"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617298&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617298","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617298&pr=2010}]","Sinaloa","3617298","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","195.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195.66","3617298"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-09T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617224&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","1459","MXN","Delegación Sinaloa","SIN-862-29-3617224","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617224&pr=2010}]","Sinaloa","3617224","Instituto Mexicano del Seguro Social","2010-12-09T00:00:00.000Z","3617224","ocds-0ud2q6-SIN-862-29","[Emergentes]","1459","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1459","3617224"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-09T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617433&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","4798.4","MXN","Delegación Sinaloa","SIN-863-30-3617433","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617433","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617433, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617433&pr=2010}]","Sinaloa","3617433","Instituto Mexicano del Seguro Social","2010-12-09T00:00:00.000Z","3617433","ocds-0ud2q6-SIN-863-30","[Emergentes]","4798.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4798.4","3617433"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617754&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","2366","MXN","Delegación Sinaloa","SIN-866-48-3617754","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617754","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617754&pr=2010}]","Sinaloa","3617754","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","3617754","ocds-0ud2q6-SIN-866-48","[Emergentes]","2366","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2366","3617754"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-16T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617942&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","1101.2","MXN","Delegación Sinaloa","SIN-868-53-3617942","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617942&pr=2010}]","Sinaloa","3617942","Instituto Mexicano del Seguro Social","2010-12-16T00:00:00.000Z","3617942","ocds-0ud2q6-SIN-868-53","[Emergentes]","1101.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1101.2","3617942"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-16T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618030&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","2881.5","MXN","Delegación Sinaloa","SIN-869-54-3618030","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3618030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618030&pr=2010}]","Sinaloa","3618030","Instituto Mexicano del Seguro Social","2010-12-16T00:00:00.000Z","3618030","ocds-0ud2q6-SIN-869-54","[Emergentes]","2881.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2881.5","3618030"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618682&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-87-SB 4080-3618682","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3618682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618682&pr=2010}]","Sinaloa","3618682","Instituto Mexicano del Seguro Social","2010-02-04T00:00:00.000Z","3618693","ocds-0ud2q6-SIN-87-SB 4080","[Emergentes]","217.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217.4","3618682"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618690&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-87-SB 4080-3618690","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3618690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618690&pr=2010}]","Sinaloa","3618690","Instituto Mexicano del Seguro Social","2010-02-04T00:00:00.000Z","3618693","ocds-0ud2q6-SIN-87-SB 4080","[Emergentes]","28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28","3618690"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618691&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-87-SB 4080-3618691","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3618691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618691&pr=2010}]","Sinaloa","3618691","Instituto Mexicano del Seguro Social","2010-02-04T00:00:00.000Z","3618693","ocds-0ud2q6-SIN-87-SB 4080","[Emergentes]","13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13","3618691"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618689&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-87-SB 4080-3618689","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3618689","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618689, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618689&pr=2010}]","Sinaloa","3618689","Instituto Mexicano del Seguro Social","2010-02-04T00:00:00.000Z","3618693","ocds-0ud2q6-SIN-87-SB 4080","[Emergentes]","98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98","3618689"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618696&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-87-SB 4080-3618696","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3618696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618696&pr=2010}]","Sinaloa","3618696","Instituto Mexicano del Seguro Social","2010-02-04T00:00:00.000Z","3618693","ocds-0ud2q6-SIN-87-SB 4080","[Emergentes]","540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","540","3618696"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618698&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","700","MXN","Delegación Sinaloa","SIN-87-SB 4080-3618698","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3618698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618698&pr=2010}]","Sinaloa","3618698","Instituto Mexicano del Seguro Social","2010-02-04T00:00:00.000Z","3618693","ocds-0ud2q6-SIN-87-SB 4080","[Emergentes]","10.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10.5","3618698"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-23T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618839&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","1449.6","MXN","Delegación Sinaloa","SIN-873-75-3618839","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3618839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618839&pr=2010}]","Sinaloa","3618839","Instituto Mexicano del Seguro Social","2010-12-23T00:00:00.000Z","3618839","ocds-0ud2q6-SIN-873-75","[Emergentes]","1449.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1449.6","3618839"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-23T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618952&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","3641.3","MXN","Delegación Sinaloa","SIN-874-76-3618952","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3618952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618952&pr=2010}]","Sinaloa","3618952","Instituto Mexicano del Seguro Social","2010-12-23T00:00:00.000Z","3618952","ocds-0ud2q6-SIN-874-76","[Emergentes]","3641.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3641.3","3618952"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-23T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3619169&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","2457","MXN","Delegación Sinaloa","SIN-876-78-3619169","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3619169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3619169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3619169&pr=2010}]","Sinaloa","3619169","Instituto Mexicano del Seguro Social","2010-12-23T00:00:00.000Z","3619169","ocds-0ud2q6-SIN-876-78","[Emergentes]","2457","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2457","3619169"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620140&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620140","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620140&pr=2010}]","Sinaloa","3620140","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","750","3620140"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620149&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620149","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620149&pr=2010}]","Sinaloa","3620149","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81","3620149"
