"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-25T13:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787652]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E3-2016-997874","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-02-02T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Refacciones para Mantenimiento Menor U4 CDE Santa Rosalía","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Refacciones para Mantenimiento Menor U4 CDE Santa Rosalía","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","997874","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787652}]","Refacciones para Mantenimiento Menor U4 CDE Santa Rosalía","997874","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","987130","ocds-0ud2q6-IA-018TOQ065-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1664402","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1664402","997874","2016-02-05T00:00:00.000Z","active",,,,
"2019-01-24T01:18:06.000Z","2013-05-07T13:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[HANT XEPEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251321]","[{address={countryName=México}, roles=supplier, name=HANT XEPEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hant-xepee-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IO-018TOQ065-N96-2013-332455","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[hant-xepee-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-05-15T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación aislam. térm. ductos gases esc. U2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación aislam. térm. ductos gases esc. U2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","332455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251321}]","Reparación aislamiento térmico ductos gases escape U2 CCIGAOA","332455","true","Presencial","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","387234","ocds-0ud2q6-IO-018TOQ065-N96-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1647450.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HANT XEPEE SA DE CV, id=hant-xepee-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1647450.55","332455",,,,,,
"2019-09-11T10:42:05.000Z","2015-10-16T13:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MEGA REPARACIONES CENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717083]","[{address={countryName=México}, roles=supplier, name=MEGA REPARACIONES CENTENARIO SA DE CV, additionalIdentifiers={legalName=MEGA REPARACIONES CENTENARIO SA DE CV, scheme=RFC, verified=1, id=MRC120426NL8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-reparaciones-centenario-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N250-2015-1809939","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mega-reparaciones-centenario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-10-26T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación de Estator Excitador Unidad 5 CDE Santa Rosalía","[{id=compranet-1599767228359}]","018TOQ065","false","Expirado","Reparación de Estator Excitador Unidad 5 CDE Santa Rosalía","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1809939","MX-CPA","MXN","[{datePublished=2015-10-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717083}]","Reparación de Estator Excitador Unidad 5 CDE Santa Rosalía","1809939",,"Electrónica","Comisión Federal de Electricidad","2018-05-23T00:00:00.000Z","925347","ocds-0ud2q6-IA-018TOQ065-N250-2015","false","[{}]","V20151215 04. Invitación a cuando menos tres Nacional LAASSP","1641000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA REPARACIONES CENTENARIO SA DE CV, id=mega-reparaciones-centenario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1641000","1809939","2015-10-29T00:00:00.000Z","active","Reparación de Estator Excitador Unidad 5 CDE Santa Rosalía","Art. 42 s/f","Reparación de Estator Excitador Unidad 5 CDE Santa Rosalía","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-10-28T13:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MEGA REPARACIONES CENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320811]","[{address={countryName=México}, roles=supplier, name=MEGA REPARACIONES CENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-reparaciones-centenario-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N254-2013-421843","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mega-reparaciones-centenario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-11-05T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION SILENCIADORES CHIMENEA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION SILENCIADORES CHIMENEA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","421843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320811}]","Reparación de Silenciadores de Chimenea de la C.T.G. Constitución","421843","true","Electrónica","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","487173","ocds-0ud2q6-IA-018TOQ065-N254-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1640000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA REPARACIONES CENTENARIO SA DE CV, id=mega-reparaciones-centenario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1640000","421843",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-09T13:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298833]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N210-2013-393562","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-18T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Cojinetes de Cigüeñal CDE Santa Rosalía","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Cojinetes de Cigüeñal CDE Santa Rosalía","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","393562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298833}]","Cojinetes de Cigüeñal Unidad Sulzer C.D.E. Santa Rosalía","393562","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","453751","ocds-0ud2q6-IA-018TOQ065-N210-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1625200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1625200","393562",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-05T12:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148996]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-I50-2012-197682","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-20T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Refacc. Bba.Aceite lub. U1 y U2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Refacc. Bba.Aceite lub. U1 y U2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","197682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148996}]","Refacciones para bombas de Aceite Lubricante y Combustible de U1 y U2 de la C.C.","197682","true","Electrónica","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","238285","ocds-0ud2q6-IA-018TOQ065-I50-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1614000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1614000","197682",,,,,,
"2019-01-24T01:17:24.000Z","2015-01-16T12:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503469]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]",,"MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T10-2015-691635","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-01-27T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Rotor de la Turbina para T/C 520001 C.C.I. Vizcaino","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Rotor de la Turbina para T/C 520001 C.C.I. Vizcaino","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","691635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503469}]","Rotor de la Turbina para T/C 520001 C.C.I. Vizcaino","691635","true","Electrónica","Comisión Federal de Electricidad","2015-02-24T00:00:00.000Z","746449","ocds-0ud2q6-IA-018TOQ065-T10-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1610151","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1610151","691635",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-11T13:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822124]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E78-2016-1799041","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-03-29T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Integracion de Señales Modbus a DCS C.C.I. Vizcaino","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Integracion de Señales Modbus a DCS C.C.I. Vizcaino","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1799041","MX-CPA","MXN","[{datePublished=2016-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822124}]","Integracion de Señales Modbus a DCS C.C.I. Vizcaino","1799041","true","Electrónica","Comisión Federal de Electricidad","2018-05-23T00:00:00.000Z","1020118","ocds-0ud2q6-IA-018TOQ065-E78-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1610000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO SA DE CV, id=corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1610000","1799041","2016-04-04T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-07-10T14:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422660]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N142-2014-570347","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-07-18T13:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación de Carcasa de Turbocargador C.C.I. Vizcaino","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación de Carcasa de Turbocargador C.C.I. Vizcaino","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","570347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422660}]","Reparación de Carcasa de Turbocargador CCI. Vizcaíno","570347","true","Electrónica","Comisión Federal de Electricidad","2014-09-08T00:00:00.000Z","632368","ocds-0ud2q6-IA-018TOQ065-N142-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV, id=mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1600000","570347",,,,,,
"2019-01-24T01:17:46.000Z","2014-07-15T10:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424304]","[{address={countryName=México}, roles=supplier, name=REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparacion-de-sistemas-de-maniobras-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N151-2014-582485","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[reparacion-de-sistemas-de-maniobras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-07-23T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación y Balanceo de Rotor Turbina Unidad 5 CDE. Santa Rosalía","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación y Balanceo de Rotor Turbina Unidad 5 CDE. Santa Rosalía","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","582485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424304}]","Reparación y Balanceo de Rotor Turbina Unidad 5 CDE. Santa Rosalía","582485","true","Electrónica","Comisión Federal de Electricidad","2014-08-24T00:00:00.000Z","634408","ocds-0ud2q6-IA-018TOQ065-N151-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV, id=reparacion-de-sistemas-de-maniobras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1600000","582485",,,,,,
