"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T15:45:15.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECNASA CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0020800001]","[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","23000000","CRC","Municipalidad de Escazu","2019CD-000108-0020800001-432019000200082","[contract]","municipalidad-de-escazu","[tecnasa-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de suscripción software de mesa de ayuda","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0020800001}]","San José","432019000200082","2020-10-31T15:45:15.000Z","2019CD-000108-0020800001","ocds-rwubve-2019CD-000108-0020800001","[BIENES/SERVICIOS]","2.089849868E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.089849868E7","432019000200082",,"580.852683","580.852683","USD","USD","35979","35979"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T09:25:00.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000146-0020800001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","18160000","CRC","Municipalidad de Escazu","2020CD-000146-0020800001-432020000200138","[contract]","municipalidad-de-escazu","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación renovación de licencias","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000146-0020800001}]","San José","432020000200138","2021-11-20T09:25:00.000Z","2020CD-000146-0020800001","ocds-rwubve-2020CD-000146-0020800001","[BIENES/SERVICIOS]","2.080895741E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","18160000","https://www.sicop.go.cr/index.jsp","buyer","2.080895741E7","432020000200138",,"606.692831","606.692831","USD","USD","34299","34299"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T14:14:04.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECNASA CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0020800001]","[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","22800000","CRC","Municipalidad de Escazu","2020CD-000099-0020800001-432020000200108","[contract]","municipalidad-de-escazu","[tecnasa-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de suscripción software de mesa de ayuda","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0020800001}]","San José","432020000200108","2021-09-21T14:14:04.000Z","2020CD-000099-0020800001","ocds-rwubve-2020CD-000099-0020800001","[BIENES/SERVICIOS]","2.077284445E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]","22800000","https://www.sicop.go.cr/index.jsp","buyer","2.077284445E7","432020000200108",,"595.41517","595.41517","USD","USD","34888","34888"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-30T14:50:32.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0020800001]","[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","28000000","CRC","Municipalidad de Escazu","2019LA-000013-0020800001-432020000200016","[contract]","municipalidad-de-escazu","[vifisa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA DE USO PESADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0020800001}]","San José","432020000200016","2020-06-30T14:50:32.000Z","2019LA-000013-0020800001","ocds-rwubve-2019LA-000013-0020800001","[BIENES]","20500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","20500000","432020000200016","2020-02-28T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T15:51:20.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[E M T E C CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0020800001]","[{identifier={scheme=Registro Nacional, id=3101347707, uri=http://www.registronacional.go.cr/}, address={streetAddress=escazu del edificio municipal 200 norte 25 este Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E M T E C CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=e-m-t-e-c-cr-sociedad-anonima}]","22000000","CRC","Municipalidad de Escazu","2021CD-000118-0020800001-432021000200108","[contract]","municipalidad-de-escazu","[e-m-t-e-c-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Central Telefónica IP para las instalaciones de la Municipalidad de Escazú y Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0020800001}]","San José","432021000200108","2023-11-03T15:51:20.000Z","2021CD-000118-0020800001","ocds-rwubve-2021CD-000118-0020800001","[BIENES]","20374815","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=E M T E C CR SOCIEDAD ANONIMA, id=e-m-t-e-c-cr-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","20374815","432021000200108",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T15:31:55.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0020800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","19000000","CRC","Municipalidad de Escazu","2021CD-000085-0020800001-432021000200082","[contract]","municipalidad-de-escazu","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento sistema ArcGis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0020800001}]","San José","432021000200082",,"2021CD-000085-0020800001","ocds-rwubve-2021CD-000085-0020800001","[BIENES/SERVICIOS]","1.937050767E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.937050767E7","432021000200082",,"624.855086","624.855086","USD","USD","31000","31000"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T09:11:50.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GUTIERREZ Y LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0020800001]","[{identifier={scheme=Registro Nacional, id=1202100847, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GUTIERREZ Y LOPEZ, details={type=company}, id=gutierrez-y-lopez}]","19347200","CRC","Municipalidad de Escazu","2021CD-000061-0020800001-432021000200068","[contract]","municipalidad-de-escazu","[gutierrez-y-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contración de Servicios especializado en inclusión social y laboral personas con discapacidad","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0020800001}]","San José","432021000200068","2022-03-09T09:11:50.000Z","2021CD-000061-0020800001","ocds-rwubve-2021CD-000061-0020800001","[BIENES/SERVICIOS]","19347200","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GUTIERREZ Y LOPEZ, id=gutierrez-y-lopez}]","19347200","https://www.sicop.go.cr/index.jsp","buyer","19347200","432021000200068",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T07:30:27.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0020800001]","[{identifier={scheme=Registro Nacional, id=3102691584, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio cordoba, zapote, 300 metros oeste de Tecnoval Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","26000000","CRC","Municipalidad de Escazu","2020CD-000053-0020800001-432020000200095","[contract]","municipalidad-de-escazu","[constructora-ulate-retana-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en salón comunal Lajas Compartir","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0020800001}]","San José","432020000200095","2020-11-25T07:30:27.000Z","2020CD-000053-0020800001","ocds-rwubve-2020CD-000053-0020800001","[OBRA PUBLICA]","1.882956865E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","1.882956865E7","432020000200095",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-26T15:40:55.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MULTISERVICIOS T J CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0020800001]","[{identifier={scheme=Registro Nacional, id=3101314717, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur de la Casa Pastoral Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS T J CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-t-j-centroamericana-sociedad-anonima}]","20000000","CRC","Municipalidad de Escazu","2019CD-000002-0020800001-432019000200002","[contract]","municipalidad-de-escazu","[multiservicios-t-j-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de producción de Museo Temporal “Pueblo Boyero”","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0020800001}]","San José","432019000200002","2020-02-26T15:40:55.000Z","2019CD-000002-0020800001","ocds-rwubve-2019CD-000002-0020800001","[SERVICIOS]","18405000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS T J CENTROAMERICANA SOCIEDAD ANONIMA, id=multiservicios-t-j-centroamericana-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18405000","432019000200002",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T10:44:42.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECNASA CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0020800001]","[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","19066000","CRC","Municipalidad de Escazu","2020CD-000109-0020800001-432020000200122","[contract]","municipalidad-de-escazu","[tecnasa-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo Portátil (Tabletas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0020800001}]","San José","432020000200122","2021-02-28T10:44:42.000Z","2020CD-000109-0020800001","ocds-rwubve-2020CD-000109-0020800001","[BIENES]","1.816389299E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]","19066000","https://www.sicop.go.cr/index.jsp","buyer","1.816389299E7","432020000200122",,"604.767617","604.767617","USD","USD","30034.5","30034.5"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-16T11:31:52.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[WELSYS CO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0020800001]","[{identifier={scheme=Registro Nacional, id=3102716437, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana norte, 275 m norte del parqueo del ICE Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WELSYS CO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=welsys-co-sociedad-de-responsabilidad-limitada}]","59144000","CRC","Municipalidad de Escazu","2020LN-000004-0020800001-432021000200002","[contract]","municipalidad-de-escazu","[welsys-co-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de un sistema de videovigilancia","CRC","[{id=sicop-1638063428447}]","Según demanda","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0020800001}]","San José","432021000200002","2022-02-16T11:31:52.000Z","2020LN-000004-0020800001","ocds-rwubve-2020LN-000004-0020800001","[BIENES/SERVICIOS]","17522141","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=WELSYS CO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=welsys-co-sociedad-de-responsabilidad-limitada}]","59144000","https://www.sicop.go.cr/index.jsp","buyer","17522141","432021000200002","2021-02-11T00:00:00.000Z","607.262099","607.262099","USD","USD","28854.33","28854.33"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T12:52:40.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0020800001]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","20000000","CRC","Municipalidad de Escazu","2020CD-000172-0020800001-432020000200148","[contract]","municipalidad-de-escazu","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Hidrolavadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0020800001}]","San José","432020000200148","2021-06-03T12:52:40.000Z","2020CD-000172-0020800001","ocds-rwubve-2020CD-000172-0020800001","[BIENES]","17350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","17350000","432020000200148",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T10:37:56.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0020800001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","19500000","CRC","Municipalidad de Escazu","2019CD-000085-0020800001-432019000200089","[contract]","municipalidad-de-escazu","[grupo-agroindustrial-ecoterra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Luminarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0020800001}]","San José","432019000200089","2020-11-06T10:37:56.000Z","2019CD-000085-0020800001","ocds-rwubve-2019CD-000085-0020800001","[BIENES/SERVICIOS]","17266600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","17266600","432019000200089",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T15:00:38.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[DECSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0020800001]","[{identifier={scheme=Registro Nacional, id=3101073850, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú centro, 200m sur, 50m este de la sucursal del BNCR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DECSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decsa-costa-rica-sociedad-anonima}]","16730000","CRC","Municipalidad de Escazu","2020CD-000103-0020800001-432020000200104","[contract]","municipalidad-de-escazu","[decsa-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación mantenimiento y soporte sistema Integrado","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0020800001}]","San José","432020000200104","2021-09-11T15:00:38.000Z","2020CD-000103-0020800001","ocds-rwubve-2020CD-000103-0020800001","[BIENES/SERVICIOS]","16730000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECSA COSTA RICA SOCIEDAD ANONIMA, id=decsa-costa-rica-sociedad-anonima}]","16730000","https://www.sicop.go.cr/index.jsp","buyer","16730000","432020000200104",,,,,,,
