"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-13T08:39:00.000Z","2013-07-19T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265695]","[{identifier={legalName=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, scheme=RUPC, id=21593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I11-2013-360285","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[sistemas-y-servicios-para-topografia-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-07-02T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","CONTRATO SYSTOP","[{id=compranet-1620524637144}]","915013999","false","Expirado","CONTRATO SYSTOP","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","360285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265695}]","Estado de México","EQUIPO ESPECIALIZADO Y EQUIPO EDUCACIONAL","360285","true","Mixta","Secretaria de la Contraloría","2013-09-16T00:00:00.000Z","404784","ocds-0ud2q6-LA-915013999-I11-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","97997.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97997.5","360285",
"2019-01-24T01:18:06.000Z","2013-06-26T11:16:00.000Z","2013-07-15T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[ASUNTOS INTERNACIONALES MEXIQUEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270617]","[{address={countryName=México}, roles=supplier, name=ASUNTOS INTERNACIONALES MEXIQUEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=asuntos-internacionales-mexiquem-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-I14-2013-357953","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[asuntos-internacionales-mexiquem-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-07-04T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","SC/CA/RF/013-2013","[{id=compranet-1620524637144}]","915013999","false","Expirado","SC/CA/RF/013-2013","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","357953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270617}]","Estado de México","MATERIALES Y ÚTILES DE OFICINA","357953","true","Mixta","Secretaria de la Contraloría","2013-08-16T00:00:00.000Z","412659","ocds-0ud2q6-IA-915013999-I14-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","97652.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ASUNTOS INTERNACIONALES MEXIQUEM, S.A. DE C.V., id=asuntos-internacionales-mexiquem-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97652.13","357953","true"
"2019-01-24T01:18:06.000Z","2012-11-14T20:11:00.000Z",,"Secretaria de la Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194804]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","AA-915013999-N16-2012-263087","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-11-21T11:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE RADIOCOMUNICACCIÓN","[{id=compranet-1620524637144}]","915013999","false","Expirado","CONTRATACIÓN DE SERVICIOS DE RADIOCOMUNICACCIÓN","direct","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","263087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194804}]","Estado de México","SERVICIOS DE RADIOCOMUNICACIÓN","263087","true","Mixta","Secretaria de la Contraloría","2013-06-02T00:00:00.000Z","305073","ocds-0ud2q6-AA-915013999-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92002.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","secretaria-de-la-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92002.4","263087",
"2019-11-08T17:40:02.000Z","2012-08-24T08:43:00.000Z","2012-09-18T00:00:00.000Z","Secretaria de la Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[EDUCATIONAL TOLMARK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155127]","[{address={countryName=México}, roles=supplier, name=EDUCATIONAL TOLMARK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=educational-tolmark-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","AA-915013999-N12-2012-178005","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[educational-tolmark-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-08-31T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","SC/CA/RF/015-2012","[{id=compranet-1620524637144}]","915013999","false","Expirado","SC/CA/RF/015-2012","direct","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","178005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155127}]","Estado de México","EQUIPO ESPECIALIZADO","178005","true","Mixta","Secretaria de la Contraloría","2012-11-22T00:00:00.000Z","246840","ocds-0ud2q6-AA-915013999-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88134","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDUCATIONAL TOLMARK, S.A. DE C.V., id=educational-tolmark-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88134","178005",
"2019-11-08T17:40:02.000Z","2012-10-25T09:04:00.000Z","2012-12-13T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[KYOCOPIA DIGITAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176522]","[{identifier={legalName=KYOCOPIA DIGITAL S A P I DE CV, scheme=RUPC, id=122147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kyocopia-digital-sapi-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-I15-2012-271393","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[kyocopia-digital-sapi-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-11-05T11:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","TÓNER Y CARTUCHOS IA-915013999-I15-2012","[{id=compranet-1620524637144}]","915013999","false","Expirado","TÓNER Y CARTUCHOS IA-915013999-I15-2012","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","271393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176522}]","Estado de México","TONER Y CARTUCHOS PARA EQUIPO DE CÓMPUTO","271393","true","Mixta","Secretaria de la Contraloría","2012-12-28T00:00:00.000Z","270424","ocds-0ud2q6-IA-915013999-I15-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","82733.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KYOCOPIA DIGITAL S A P I DE CV, id=kyocopia-digital-sapi-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82733.75","271393","true"
"2019-01-24T01:18:06.000Z","2013-08-08T10:44:00.000Z","2013-09-18T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[CADGRAFICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286381]","[{identifier={legalName=CADGRAFICS, scheme=RUPC, id=14226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADGRAFICS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cadgrafics}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I17-2013-382691","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[cadgrafics]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-08-28T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","CONTRATO CADGRAFICS","[{id=compranet-1620524637144}]","915013999","false","Expirado","CONTRATO CADGRAFICS","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","382691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286381}]","Estado de México","ADQUISICIÓN DE BIENES DE TECNOLOGÍAS DE INFORMACIÓN","382691","true","Electrónica","Secretaria de la Contraloría","2013-11-15T00:00:00.000Z","432611","ocds-0ud2q6-LA-915013999-I17-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","80256","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CADGRAFICS, id=cadgrafics}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80256","382691",
"2019-01-24T01:18:06.000Z","2013-08-26T18:11:00.000Z","2013-09-20T00:00:00.000Z","Secretaria de la Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[AVIPROF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292955]","[{address={countryName=México}, roles=supplier, name=AVIPROF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aviprof-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","AA-915013999-I19-2013-387021","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[aviprof-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-09-04T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","CONTRATO AVIPROF","[{id=compranet-1620524637144}]","915013999","false","Expirado","CONTRATO AVIPROF","direct","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","387021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292955}]","Estado de México","EQUIPO ESPECIALIZADO Y EQUIPO EDUCACIONAL","387021","true","Mixta","Secretaria de la Contraloría","2013-11-19T00:00:00.000Z","444793","ocds-0ud2q6-AA-915013999-I19-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","79680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AVIPROF SA DE CV, id=aviprof-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79680","387021",
"2019-01-24T01:18:06.000Z","2013-04-22T11:20:00.000Z","2013-05-09T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245904]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-N5-2013-326257","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-04-29T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","CONTRATO NEXTEL","[{id=compranet-1620524637144}]","915013999","false","Expirado","CONTRATO NEXTEL","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","326257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245904}]","Estado de México","SERVICIO DE RADIOCOMUNICACION (SEGUNDA INVITACION)","326257","true","Mixta","Secretaria de la Contraloría","2014-06-03T00:00:00.000Z","378666","ocds-0ud2q6-IA-915013999-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","79655.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","secretaria-de-la-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79655.83","326257","true"
"2019-11-08T17:40:02.000Z","2012-08-23T09:57:00.000Z",,"Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[LD I ASSOCIATS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154734]","[{identifier={legalName=LD I ASSOCIATS SA DE CV, scheme=RUPC, id=3893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LD I ASSOCIATS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I7-2012-189055","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[ld-i-associats-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-09-11T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","[{id=compranet-1620524637144}]","915013999","false","Terminado","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","189055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154734}]","Estado de México","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","189055","true","Mixta","Secretaria de la Contraloría","2012-11-23T00:00:00.000Z","210553","ocds-0ud2q6-LA-915013999-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","74716","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LD I ASSOCIATS SA DE CV, id=ld-i-associats-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74716","189055",
"2019-11-08T17:40:02.000Z","2011-10-10T18:01:00.000Z",,"Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50141]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I3-2011-81589","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[sistemas-y-servicios-para-topografia-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2011-10-31T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","ACF-007/2011","[{id=compranet-1620524637144}]","915013999","false","Terminado","ACF-007/2011","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","81589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50141}]","Estado de México","EQUIPO ESPECIALIZADO Y MOBILIARIO DE OFICINA","81589","true","Mixta","Secretaria de la Contraloría","2012-02-24T00:00:00.000Z","78317","ocds-0ud2q6-LA-915013999-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","69330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA, S.A. DE C.V., id=sistemas-y-servicios-para-topografia-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69330","81589",
