"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-05-16T11:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581146]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N11-2011-225296","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-05-19T13:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","225296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581146}]","MATERIAL ELECTRICO","225296","true","Mixta","Comisión Federal de Electricidad","2011-06-09T00:00:00.000Z","25315","ocds-0ud2q6-AA-018TOQ845-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136397.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136397.28","225296",,
"2019-11-08T17:40:02.000Z","2012-03-08T14:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581332]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N11-2012-222731","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-03-09T13:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADECUACION DE BOMBA PARA REALIZAR LA FUNCIÓN DE DESCARGA Y CARGA.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADECUACION DE BOMBA PARA REALIZAR LA FUNCIÓN DE DESCARGA Y CARGA.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","222731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581332}]","ADECUACION DE BOMBA PARA REALIZAR LA FUNCION DE DESCARGA Y CARGA","222731","true","Mixta","Comisión Federal de Electricidad","2012-03-23T00:00:00.000Z","154487","ocds-0ud2q6-AA-018TOQ845-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81580","222731",,
"2019-01-24T01:18:06.000Z","2013-02-13T08:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[TRANS ELECTRICA DEL NORTE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395014]","[{address={countryName=México}, roles=supplier, name=TRANS ELECTRICA DEL NORTE SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trans-electrica-del-norte-sa}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N11-2013-518014","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[trans-electrica-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-02-15T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE JUEGO DE PASADORES DE SEGURIDAD PARA ALABES MOVILES","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE JUEGO DE PASADORES DE SEGURIDAD PARA ALABES MOVILES","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","518014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395014}]","ADQUISICION DE JUEGO DE PASADORES DE SEGURIDAD PARA ALABES MOVILES","518014","true","Electrónica","Comisión Federal de Electricidad","2013-03-07T00:00:00.000Z","342786","ocds-0ud2q6-AA-018TOQ845-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92976","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANS ELECTRICA DEL NORTE SA, id=trans-electrica-del-norte-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92976","518014",,
"2019-11-08T17:40:02.000Z","2011-05-17T12:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ABRAHAM ANSELMO VELAZQUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577252]","[{identifier={legalName=ABRAHAM ANSELMO VELAZQUEZ FLORES, scheme=RUPC, id=27917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABRAHAM ANSELMO VELAZQUEZ FLORES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abraham-anselmo-velazquez-flores}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N12-2011-10881","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[abraham-anselmo-velazquez-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-05-18T12:30:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REPARACION DE GRUA P&H DE 35 TONELADAS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REPARACION DE GRUA P&H DE 35 TONELADAS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","10881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577252}]","REPARACIÓN DE GRUA P&H 35 TONELADAS","10881","true","Mixta","Comisión Federal de Electricidad","2011-06-02T00:00:00.000Z","25804","ocds-0ud2q6-AA-018TOQ845-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABRAHAM ANSELMO VELAZQUEZ FLORES, id=abraham-anselmo-velazquez-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119360","10881",,
"2019-01-24T01:18:06.000Z","2013-02-13T12:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[S.O.S. EN COMPUTACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394985]","[{address={countryName=México}, roles=supplier, name=S.O.S. EN COMPUTACION, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sos-en-computacion-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N12-2013-518012","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[sos-en-computacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-02-18T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE TONERS Y REFACCIONES DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE TONERS Y REFACCIONES DE COMPUTO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","518012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394985}]","ADQUISICION DE TONERS Y REFACCIONES DE COMPUTO","518012","true","Electrónica","Comisión Federal de Electricidad","2013-04-27T00:00:00.000Z","344170","ocds-0ud2q6-AA-018TOQ845-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169815.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=S.O.S. EN COMPUTACION, S.A DE C.V., id=sos-en-computacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169815.9","518012",,
"2019-01-24T01:17:46.000Z","2014-02-11T11:42:00.000Z","2014-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ECOLSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385761]","[{identifier={legalName=ECOLSUR SA DE CV, scheme=RUPC, id=86519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOLSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecolsur-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N12-2014-480952","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[ecolsur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2014-02-18T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","RECOLECCION, TRATAMIENTO Y DISPOSICION DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","RECOLECCION, TRATAMIENTO Y DISPOSICION DE RESIDUOS PELIGROSOS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","480952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385761}]","RECOLECCION,TRATAMIENTO Y DISPOSICION DE RESIDUOS PELIGROSOS CTG'SCNC-NIZ-CHANK-","480952","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","547319","ocds-0ud2q6-AA-018TOQ845-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOLSUR SA DE CV, id=ecolsur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202800","480952",,
"2019-11-08T17:40:02.000Z","2011-05-17T12:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582445]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N13-2011-10777","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[supervy-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-05-18T13:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","CAMARA DE IMAGEN TERMICA","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","CAMARA DE IMAGEN TERMICA","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","10777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582445}]","CAMARA DE IMAGEN TERMICA","10777","true","Mixta","Comisión Federal de Electricidad","2011-06-07T00:00:00.000Z","25785","ocds-0ud2q6-AA-018TOQ845-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","10777",,
"2019-11-08T17:40:02.000Z","2012-03-13T15:11:00.000Z","2012-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MARCO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95655]","[{address={countryName=México}, roles=supplier, name=MARCO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marco-industrial-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N13-2012-1068797","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[marco-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-03-26T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO DE ALMACEN DE RESIDUOS PELIGROSOS DE LA CTG´s NIZUC","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO DE ALMACEN DE RESIDUOS PELIGROSOS DE LA CTG´s NIZUC","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1068797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95655}]","MANTENIMIENTO DE ALMACEN DE RESIDUOS PELIGROSOS DE LA CTG´s NIZUC","1068797","true","Mixta","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","156669","ocds-0ud2q6-AA-018TOQ845-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46816.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO INDUSTRIAL SA DE CV, id=marco-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46816.19","1068797",,
"2019-01-24T01:18:06.000Z","2013-02-18T14:14:00.000Z","2013-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[DISTRIBUIDORA MEGAMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391485]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEGAMAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N13-2013-513444","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[distribuidora-megamak-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-02-20T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","AFINACION MAYOR A MOTOR DIESEL","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","AFINACION MAYOR A MOTOR DIESEL","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","513444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391485}]","AFINACION MAYOR A MOTOR DIESEL","513444","true","Electrónica","Comisión Federal de Electricidad","2013-04-08T00:00:00.000Z","346622","ocds-0ud2q6-AA-018TOQ845-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74971.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MEGAMAK SA DE CV, id=distribuidora-megamak-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74971.32","513444",,
"2019-01-24T01:17:24.000Z","2015-02-26T14:55:00.000Z","2015-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[COMERCIALIZADORA JASS DE COMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA JASS DE COMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-jass-de-compresores-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N13-2015-712116","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[comercializadora-jass-de-compresores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2015-03-03T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO A COMPRESORES DE AIRE U-1 Y 2 CTG CANCUN","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO A COMPRESORES DE AIRE U-1 Y 2 CTG CANCUN","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","712116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521361}]","600398502 MANTENIMIENTO A COMPRESORES DE AIRE U-1 Y 2 CTG CANCUN","712116","true","Electrónica","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","770788","ocds-0ud2q6-AA-018TOQ845-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122363","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA JASS DE COMPRESORES SA DE CV, id=comercializadora-jass-de-compresores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122363","712116",,
"2019-11-08T17:40:02.000Z","2011-05-31T08:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582699]","[{identifier={legalName=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., scheme=RUPC, id=3892, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-control-industrial-jip-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N14-2011-12611","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[sistemas-de-control-industrial-jip-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-06-03T09:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE CONECTORES A.I.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE CONECTORES A.I.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","12611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582699}]","CONECTORES A.I.","12611","true","Mixta","Comisión Federal de Electricidad","2011-07-08T00:00:00.000Z","28529","ocds-0ud2q6-AA-018TOQ845-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71510","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., id=sistemas-de-control-industrial-jip-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71510","12611",,
