"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-25T13:48:52.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0009800001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","238000","CRC","Museo de Arte Costarricense","2017CD-000023-0009800001-432017000400048","[contract]","museo-de-arte-costarricense","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES PARA EL MAC Y LA ECA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0009800001}]","432017000400048","2017CD-000023-0009800001","ocds-rwubve-2017CD-000023-0009800001","[SERVICIOS]","274500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","238000","https://www.sicop.go.cr/index.jsp","buyer","274500","432017000400048",,,,,,,"2018-10-25T13:48:52.000Z",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-24T13:44:54.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0009800001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","377000","CRC","Museo de Arte Costarricense","2017CD-000020-0009800001-432017000400026","[contract]","museo-de-arte-costarricense","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONGRESO DE AUDITORÍA INTERNA PARA LA AUDITORA INTERNA DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0009800001}]","432017000400026","2017CD-000020-0009800001","ocds-rwubve-2017CD-000020-0009800001","[SERVICIOS]","344403.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","377000","https://www.sicop.go.cr/index.jsp","buyer","344403.85","432017000400026",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T13:46:34.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","14000000","CRC","Museo de Arte Costarricense","2017CD-000022-0009800001-432017000400051","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOR EJECUTIVO PARA SERVICIOS MUSEÍSTICOS DE APOYO Y GESTIÓN DE ACTIVIDADES COMPLEMENTARIAS PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0009800001}]","432017000400051","2017CD-000022-0009800001","ocds-rwubve-2017CD-000022-0009800001","[SERVICIOS]","13700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13700000","432017000400051",,,,,,,"2018-01-16T13:46:34.000Z","2017-11-12T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T08:54:48.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","14000000","CRC","Museo de Arte Costarricense","2017CD-000011-0009800001-432017000400022","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXPOSICIÓN COLECTIVA DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009800001}]","432017000400022","2017CD-000011-0009800001","ocds-rwubve-2017CD-000011-0009800001","[SERVICIOS]","13500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13500000","432017000400022",,,,,,,"2017-09-28T08:54:48.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T15:06:24.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[Radiográfica Costarricense S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009800001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","7299517","CRC","Museo de Arte Costarricense","2017CD-000017-0009800001-432018000400008","[contract]","museo-de-arte-costarricense","[radiografica-costarricense-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE TELEFON|A SIPTRUNK Y CENTRAL TELEFÓNICA IP VIRTUAL CON (RACSA) COMO ENTE DE DERECHO PÚBLICO PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009800001}]","432018000400008","2017CD-000017-0009800001","ocds-rwubve-2017CD-000017-0009800001","[SERVICIOS]","4827175.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","7299517","https://www.sicop.go.cr/index.jsp","buyer","4827175.18","432018000400008","568.676362","568.676362","USD","USD","8488.44","8488.44","2019-05-10T15:06:24.000Z",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-12T09:57:46.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0009800001]","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","3939006.0899999994","CRC","Museo de Arte Costarricense","2017CD-000018-0009800001-432017000400042","[contract]","museo-de-arte-costarricense","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER PARA EL MAC Y ECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0009800001}]","432017000400042","2017CD-000018-0009800001","ocds-rwubve-2017CD-000018-0009800001","[BIENES]","1284813.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","3939006.0899999994","https://www.sicop.go.cr/index.jsp","buyer","1284813.96","432017000400042","573.672417","573.672417","USD","USD","2239.63","2239.63",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T08:58:45.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0009800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","190575","CRC","Museo de Arte Costarricense","2017CD-000025-0009800001-432017000400059","[contract]","museo-de-arte-costarricense","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LIMPIEZA PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0009800001}]","432017000400059","2017CD-000025-0009800001","ocds-rwubve-2017CD-000025-0009800001","[BIENES]","74880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","190575","https://www.sicop.go.cr/index.jsp","buyer","74880","432017000400059",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T13:40:14.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0009800001]","[{identifier={scheme=Registro Nacional, id=3101158781, uri=http://www.registronacional.go.cr/}, address={streetAddress=san francisco 200 norte 25 este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-textil-jose-befeler-sociedad-anonima}]","190575","CRC","Museo de Arte Costarricense","2017CD-000025-0009800001-432017000400056","[contract]","museo-de-arte-costarricense","[centro-textil-jose-befeler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LIMPIEZA PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0009800001}]","432017000400056","2017CD-000025-0009800001","ocds-rwubve-2017CD-000025-0009800001","[BIENES]","1123656","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, id=centro-textil-jose-befeler-sociedad-anonima}]","190575","https://www.sicop.go.cr/index.jsp","buyer","1123656","432017000400056",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T08:29:28.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0009800001]","[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","190575","CRC","Museo de Arte Costarricense","2017CD-000025-0009800001-432017000400053","[contract]","museo-de-arte-costarricense","[laboratorios-quimicos-arvi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LIMPIEZA PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0009800001}]","432017000400053","2017CD-000025-0009800001","ocds-rwubve-2017CD-000025-0009800001","[BIENES]","190400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","190575","https://www.sicop.go.cr/index.jsp","buyer","190400","432017000400053",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T14:03:49.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0009800001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","1762678","CRC","Museo de Arte Costarricense","2017CD-000026-0009800001-432017000400061","[contract]","museo-de-arte-costarricense","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO FOTOGRÁFICO MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0009800001}]","432017000400061","2017CD-000026-0009800001","ocds-rwubve-2017CD-000026-0009800001","[BIENES]","187000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","1762678","https://www.sicop.go.cr/index.jsp","buyer","187000","432017000400061",,,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-02T11:43:36.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0009800001]","[{identifier={scheme=Registro Nacional, id=3101577173, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, Condominio Novaflats, apartamento 22, piso 6 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recubrimientos-y-construcciones-reyco-sociedad-anonima}]","39813000","CRC","Museo de Arte Costarricense","2016LA-000003-0009800001-432017000400011","[contract]","museo-de-arte-costarricense","[recubrimientos-y-construcciones-reyco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACION DE COMPONENTES DE MADERA EN PUERTAS Y VENTANAS, GRADAS, RODAPIE Y PISOS EN INMUEBLE DEL MAC","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0009800001}]","432017000400011","2016LA-000003-0009800001","ocds-rwubve-2016LA-000003-0009800001","[SERVICIOS]","3.364911009E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA, id=recubrimientos-y-construcciones-reyco-sociedad-anonima}]","39813000","https://www.sicop.go.cr/index.jsp","buyer","3.364911009E7","432017000400011",,,,,,,"2018-01-02T11:43:36.000Z","2017-04-18T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-25T11:11:06.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","20000000","CRC","Museo de Arte Costarricense","2017LA-000003-0009800001-432017000400030","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXPOSICION MONOGRAFICA CENTRO AMERICA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0009800001}]","432017000400030","2017LA-000003-0009800001","ocds-rwubve-2017LA-000003-0009800001","[SERVICIOS]","19350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19350000","432017000400030",,,,,,,"2018-04-25T11:11:06.000Z","2017-09-06T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-06T11:47:52.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[MARCO ANTONIO GUEVARA VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109550726, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes de Montes de Oca. 100 norte y 25 este de la entrada al residencial Lydia. 984-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO ANTONIO GUEVARA VILLALOBOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-antonio-guevara-villalobos}]","35200000","CRC","Museo de Arte Costarricense","2017LA-000004-0009800001-432017000400058","[contract]","museo-de-arte-costarricense","[marco-antonio-guevara-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rediseñar de forma interactiva la experiencia para los usuarios en l pagina WEB del Museo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0009800001}]","432017000400058","2017LA-000004-0009800001","ocds-rwubve-2017LA-000004-0009800001","[SERVICIOS]","34200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO ANTONIO GUEVARA VILLALOBOS, id=marco-antonio-guevara-villalobos}]","35200000","https://www.sicop.go.cr/index.jsp","buyer","34200000","432017000400058",,,,,,,"2019-04-06T11:47:52.000Z","2017-11-30T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-07T13:14:54.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0009800001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","40000000","CRC","Museo de Arte Costarricense","2017LA-000007-0009800001-432018000400007","[contract]","museo-de-arte-costarricense","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PRODUCCION EJECUTIVA PARA REALIZACION DE LOS EVENTOS DE CELEBRACION DEL 40 ANIVERSARIO DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0009800001}]","432018000400007","2017LA-000007-0009800001","ocds-rwubve-2017LA-000007-0009800001","[SERVICIOS]","37450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","37450000","432018000400007",,,,,,,"2019-02-07T13:14:54.000Z","2018-03-07T00:00:00.000Z"
