"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-05T07:56:30.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[HOTELERA TOURNON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000104-0014400001]","[{identifier={scheme=Registro Nacional, id=3101118750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al periodico la Republica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA TOURNON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-tournon-sociedad-anonima}]","1800000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000104-0014400001-432017010900127","[contract]","instituto-nacional-de-estadistica-y-censos","[hotelera-tournon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sala tipo auditorio para realizar el Taller de Validación del Plan Estadístico Nacional (PEN)2017-2021) TRÁMITE DE URGENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000104-0014400001}]","432017010900127","2017-10-05T07:56:30.000Z","2017CD-000104-0014400001","ocds-rwubve-2017CD-000104-0014400001","[SERVICIOS]","1613282.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1613282.13","432017010900127",,"574.73535","574.73535","USD","USD","2807","2807",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-19T08:25:18.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0014400001]","[{identifier={scheme=Registro Nacional, id=3101076324, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mas x menos 75 mts al oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","1934000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000064-0014400001-432016010900090","[contract]","instituto-nacional-de-estadistica-y-censos","[litografia-e-imprenta-segura-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión y Empastado","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0014400001}]","432016010900090",,"2016CD-000064-0014400001","ocds-rwubve-2016CD-000064-0014400001","[SERVICIOS]","1606496.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","1934000","https://www.sicop.go.cr/index.jsp","buyer","1606496.2","432016010900090",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T09:32:26.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","1700000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000134-0014400001-432019010900142","[contract]","instituto-nacional-de-estadistica-y-censos","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para el curso-“Taller Reforma Fiscal” para un total de 20 personas de diferentes Unidades","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0014400001}]","432019010900142",,"2019CD-000134-0014400001","ocds-rwubve-2019CD-000134-0014400001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432019010900142",,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T09:17:25.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0014400001]","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","1589039.04","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000054-0014400001-432020010900071","[contract]","instituto-nacional-de-estadistica-y-censos","[advance-learning-technology-center-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso “Automatización de acciones y procesos con VBA en Microsoft Excel – Macros”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0014400001}]","432020010900071",,"2020CD-000054-0014400001","ocds-rwubve-2020CD-000054-0014400001","[SERVICIOS]","1589039.039","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","1589039.04","https://www.sicop.go.cr/index.jsp","buyer","1589039.039","432020010900071","true",,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-05T15:53:10.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0014400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1584000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000026-0014400001-432016010900029","[contract]","instituto-nacional-de-estadistica-y-censos","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Programa Modular en Presupuestos Publicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0014400001}]","432016010900029",,"2016CD-000026-0014400001","ocds-rwubve-2016CD-000026-0014400001","[SERVICIOS]","1584000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1584000","https://www.sicop.go.cr/index.jsp","buyer","1584000","432016010900029","true",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T10:16:16.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PADCOM MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0014400001]","[{identifier={scheme=Registro Nacional, id=3101348137, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de las Garantias Sociales 300mts al sur, 100mts este y 100mts al sur casa amarilla No.86 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PADCOM MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=padcom-multiservicios-sociedad-anonima}]","2622000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000157-0014400001-432018010900187","[contract]","instituto-nacional-de-estadistica-y-censos","[padcom-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de Diademas y Vídeo Proyector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0014400001}]","432018010900187",,"2018CD-000157-0014400001","ocds-rwubve-2018CD-000157-0014400001","[BIENES]","1565832.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PADCOM MULTISERVICIOS SOCIEDAD ANONIMA, id=padcom-multiservicios-sociedad-anonima}]","2622000","https://www.sicop.go.cr/index.jsp","buyer","1565832.62","432018010900187","true","596.507666","596.507666","USD","USD","2625","2625",
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-27T08:54:40.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0014400001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","400000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020LA-000005-0014400001-432020010900065","[contract]","instituto-nacional-de-estadistica-y-censos","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del Equipo de Computo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0014400001}]","432020010900065",,"2020LA-000005-0014400001","ocds-rwubve-2020LA-000005-0014400001","[BIENES]","1551796.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","1551796.02","432020010900065",,"569.080498","569.080498","USD","USD","2726.848","2726.848",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T08:27:05.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0014400001]","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","48000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021CD-000067-0014400001-432021010900085","[contract]","instituto-nacional-de-estadistica-y-censos","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Accesorios de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0014400001}]","432021010900085",,"2021CD-000067-0014400001","ocds-rwubve-2021CD-000067-0014400001","[BIENES]","1504641.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","48000","https://www.sicop.go.cr/index.jsp","buyer","1504641.71","432021010900085","true","621.530102","621.530102","USD","USD","2420.867","2420.867",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-13T09:11:26.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","1547100","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000037-0014400001-432016010900043","[contract]","instituto-nacional-de-estadistica-y-censos","[business-intelligence-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para el Curso SPSS-Estadísticas Avanzadas-Sobrevivencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0014400001}]","432016010900043",,"2016CD-000037-0014400001","ocds-rwubve-2016CD-000037-0014400001","[SERVICIOS]","1490883.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","1547100","https://www.sicop.go.cr/index.jsp","buyer","1490883.94","432016010900043","true","552.179236","552.179236","USD","USD","2700","2700",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T11:40:06.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0014400001]","[{identifier={scheme=Registro Nacional, id=3101141446, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este del Templo Católico San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-pipo-de-costa-rica-sociedad-anonima}]","2000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000146-0014400001-432019010900175","[contract]","instituto-nacional-de-estadistica-y-censos","[taller-pipo-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de instalación polarizado vinil esmerilado y rotulación en edificio Batalla y Ana Lorena","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0014400001}]","432019010900175",,"2019CD-000146-0014400001","ocds-rwubve-2019CD-000146-0014400001","[SERVICIOS]","1490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, id=taller-pipo-de-costa-rica-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1490000","432019010900175","true",,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-19T12:39:35.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0014400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1485000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000033-0014400001-432017010900043","[contract]","instituto-nacional-de-estadistica-y-censos","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en contratación administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0014400001}]","432017010900043",,"2017CD-000033-0014400001","ocds-rwubve-2017CD-000033-0014400001","[SERVICIOS]","1485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1485000","https://www.sicop.go.cr/index.jsp","buyer","1485000","432017010900043","true",,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-31T10:49:19.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000116-0014400001]","[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","391498","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000116-0014400001-432017010900168","[contract]","instituto-nacional-de-estadistica-y-censos","[fesa-formas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Suministros Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000116-0014400001}]","432017010900168",,"2017CD-000116-0014400001","ocds-rwubve-2017CD-000116-0014400001","[BIENES]","1480441","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","391498","https://www.sicop.go.cr/index.jsp","buyer","1480441","432017010900168","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T13:47:09.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0014400001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1497200","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000096-0014400001-432019010900123","[contract]","instituto-nacional-de-estadistica-y-censos","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Diademas Inalámbricas con base de carga USB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0014400001}]","432019010900123",,"2019CD-000096-0014400001","ocds-rwubve-2019CD-000096-0014400001","[BIENES]","1476300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1497200","https://www.sicop.go.cr/index.jsp","buyer","1476300","432019010900123","true",,,,,,,
