"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-09-24T18:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690761]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T412-2015-950038","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-09-28T12:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T412-2015 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T412-2015 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","950038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690761}]","SA-019GYR003-T412-2015 MATERIAL DE CURACIÓN","950038","true","Electrónica","Instituto Mexicano del Seguro Social","2015-10-17T00:00:00.000Z","907900","ocds-0ud2q6-SA-019GYR003-T412-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","28579.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28579.75","950038","2015-10-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-14T15:51:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714805]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T470-2015-950431","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-10-16T14:30:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T470-2015 MATERIAL DE CURACIÓN Y RADIOLOGICO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T470-2015 MATERIAL DE CURACIÓN Y RADIOLOGICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","950431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714805}]","SA-019GYR003-T470-2015 MATERIAL DE CURACIÓN Y RADIOLOGICO","950431","true","Electrónica","Instituto Mexicano del Seguro Social","2015-11-07T00:00:00.000Z","917566","ocds-0ud2q6-SA-019GYR003-T470-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","12000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","950431","2015-10-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-24T20:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533705]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T94-2015-762097","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-03-26T10:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T94-2015 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T94-2015 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","762097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533705}]","SA-019GYR003-T94-2015 MATERIAL DE CURACIÓN","762097","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","774013","ocds-0ud2q6-SA-019GYR003-T94-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","64400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64400","762097","2015-03-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-25T21:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558034]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T220-2015-913794","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-05-26T15:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T220-2015 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T220-2015 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","913794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558034}]","SA-019GYR003-T220-2015 MATERIAL DE CURACIÓN","913794","true","Electrónica","Instituto Mexicano del Seguro Social","2015-06-13T00:00:00.000Z","819630","ocds-0ud2q6-SA-019GYR003-T220-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","32500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32500","913794",
"2019-01-24T01:17:24.000Z","2015-06-02T10:14:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583446]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T240-2015-774309","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-06-03T13:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T240-2015 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T240-2015 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","774309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583446}]","SA-019GYR003-T240-2015 MATERIAL DE CURACIÓN","774309","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","825377","ocds-0ud2q6-SA-019GYR003-T240-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","70524","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70524","774309","2015-06-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696906]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T280-2015-859597","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz",,"mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T280-2015 MATERIAL DE CURACIÓN (CATETER JJ PEDIATRICO)","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T280-2015 MATERIAL DE CURACIÓN (CATETER JJ PEDIATRICO)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","859597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696906}]","*SA-019GYR003-T280-2015 MATERIAL DE CURACIÓN (CATETER JJ PEDIATRICO)","859597","true","Mixta","Instituto Mexicano del Seguro Social","2015-08-07T00:00:00.000Z","840710","ocds-0ud2q6-SA-019GYR003-T280-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","27000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","859597",
"2019-01-24T01:17:24.000Z","2015-09-01T15:55:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666557]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","SA-019GYR029-I255-2015-890020","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","2015-09-04T08:00:00.000Z","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","SE SUBEN CONTRATOS PEDIDOS D5P1122, D5P1123 Y D5P1124","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","SE SUBEN CONTRATOS PEDIDOS D5P1122, D5P1123 Y D5P1124","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","890020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666557}]","ADQUISICION DE CLAVES DE MATERIAL DE CURACION Y LABORATORIO","890020","true","Mixta","Instituto Mexicano del Seguro Social","2015-09-18T00:00:00.000Z","892261","ocds-0ud2q6-SA-019GYR029-I255-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","16860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16860","890020","2015-09-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-09T15:33:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677620]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","SA-019GYR029-I256-2015-890785","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","2015-09-11T09:00:00.000Z","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","D5P1137 D5P1138 D5P1141","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","D5P1137 D5P1138 D5P1141","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","890785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677620}]","ADQUISICION DE MATERIAL DE CURACION","890785","true","Mixta","Instituto Mexicano del Seguro Social","2015-09-28T00:00:00.000Z","892266","ocds-0ud2q6-SA-019GYR029-I256-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","68719.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68719.2","890785","2015-09-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-19T17:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718743]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","SA-019GYR029-I341-2015-953035","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","2015-10-22T09:00:00.000Z","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","CONTRATO D5P1306","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","CONTRATO D5P1306","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","953035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718743}]","ADQUISICION DE MATERIAL DE CURACION Y DE LABORATORIO","953035","true","Mixta","Instituto Mexicano del Seguro Social","2015-11-04T00:00:00.000Z","926473","ocds-0ud2q6-SA-019GYR029-I341-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","139840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139840","953035","2015-10-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-09T16:37:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540214]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","SA-019GYR029-I92-2015-820726","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","2015-04-13T10:00:00.000Z","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","D5P0472, D5P0473 Y D5P0475 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","D5P0472, D5P0473 Y D5P0475 MEDICAMENTOS","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","820726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540214}]","ADQUISICION DE CLAVES INCUMPLIDAS DEL GRUPO DE SUMINISTRO 060,070 Y 080","820726","true","Mixta","Instituto Mexicano del Seguro Social","2015-04-27T00:00:00.000Z","796156","ocds-0ud2q6-SA-019GYR029-I92-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","21103.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21103.49","820726","2015-04-15T00:00:00.000Z"
