"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024460]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024460-4600024460","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PAGADAS AL I.M.P.","[{id=pot-1620519810584}]","ASESORIAS PAGADAS AL I.M.P.","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024460}]","ASESORIAS PAGADAS AL I.M.P.","4600024460","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-02-24T00:00:00.000Z","4600024460","ocds-0ud2q6-4600024460","226285722","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226285722","4600024460"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025889]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600025889-4600025889","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aerovias-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLETOS DE AVIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE BOLETOS DE AVIÓN","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025889}]","ADQUISICIÓN DE BOLETOS DE AVIÓN","4600025889","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600025889","ocds-0ud2q6-4600025889","208972043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208972043","4600025889","direct"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTADORES UNIDOS TUSA SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022908]","[{roles=supplier, name=TRANSPORTADORES UNIDOS TUSA SA DE C, details={type=company}, id=transportadores-unidos-tusa-sa-de-c}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600022908-4600022908","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportadores-unidos-tusa-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022908}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600022908","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600022908","ocds-0ud2q6-4600022908","7.328503929E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORES UNIDOS TUSA SA DE C, id=transportadores-unidos-tusa-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.328503929E7","4600022908","direct",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES PROMOTORES DESERVICIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018077]","[{roles=supplier, name=TRANSPORTES PROMOTORES DESERVICIO SA DE CV, details={type=company}, id=transportes-promotores-deservicio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018077-4600018077","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-promotores-deservicio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018077}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018077","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018077","ocds-0ud2q6-4600018077","73147026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES PROMOTORES DESERVICIO SA DE CV, id=transportes-promotores-deservicio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73147026","4600018077","direct","true"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020350]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600020350-4600020350","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aerovias-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOLETOS DE AVION PARA VIAJES NACIONALES","[{id=pot-1620519810584}]","ADQUISICION DE BOLETOS DE AVION PARA VIAJES NACIONALES","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020350}]","ADQUISICION DE BOLETOS DE AVION PARA VIAJES NACIONALES","4600020350","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600020350","ocds-0ud2q6-4600020350","72153360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72153360","4600020350","direct",
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012598]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENOSA DE CV, details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600012598-4600012598","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-derivadas-del-etileno-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012598}]","SUSTANCIAS QUÍMICAS","4600012598","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600012598","ocds-0ud2q6-4600012598","7.09928703E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENOSA DE CV, id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.09928703E7","4600012598","open",
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AGROGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013151]","[{roles=supplier, name=AGROGEN SA DE CV, details={type=company}, id=agrogen-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013151-4600013151","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agrogen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013151}]","Sustancias químicas","4600013151","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013151","ocds-0ud2q6-4600013151","69960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROGEN SA DE CV, id=agrogen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69960000","4600013151","open",
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","1999-09-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IPN ESCUELA SUPERIOR DE INGENIERIAQUIMICA E INDUSTRIAS EXTRAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317155]","[{roles=supplier, name=IPN ESCUELA SUPERIOR DE INGENIERIAQUIMICA E INDUSTRIAS EXTRAC, details={type=company}, id=ipn-escuela-superior-de-ingenieriaquimica-e-industrias-extrac}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500317155-4500317155","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ipn-escuela-superior-de-ingenieriaquimica-e-industrias-extrac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500317155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500317155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317155}]","HONORARIOS POR SERVICIOS TECNICOS","4500317155","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-14T00:00:00.000Z","4500317155","ocds-0ud2q6-4500317155","66977480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPN ESCUELA SUPERIOR DE INGENIERIAQUIMICA E INDUSTRIAS EXTRAC, id=ipn-escuela-superior-de-ingenieriaquimica-e-industrias-extrac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66977480","4500317155",,
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249370]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500249370-4500249370","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500249370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500249370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249370}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500249370","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-15T00:00:00.000Z","4500249370","ocds-0ud2q6-4500249370","6.48684398591E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.48684398591E7","4500249370","direct",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTADORES DEL SURESTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018076]","[{roles=supplier, name=TRANSPORTADORES DEL SURESTESA DE CV, details={type=company}, id=transportadores-del-sureste-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018076-4600018076","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportadores-del-sureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018076}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018076","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018076","ocds-0ud2q6-4600018076","64866231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORES DEL SURESTESA DE CV, id=transportadores-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64866231","4600018076","direct","true"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500506504]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500506504-4500506504","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500506504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500506504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500506504}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","4500506504","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-08T00:00:00.000Z","4500506504","ocds-0ud2q6-4500506504","64702011","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64702011","4500506504","direct",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PETRO ASFALTOS DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018231]","[{roles=supplier, name=PETRO ASFALTOS DEL SURESTE SA DE CV, details={type=company}, id=petro-asfaltos-del-sureste-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018231-4600018231","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[petro-asfaltos-del-sureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018231}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018231","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018231","ocds-0ud2q6-4600018231","62575211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETRO ASFALTOS DEL SURESTE SA DE CV, id=petro-asfaltos-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62575211","4600018231","direct","true"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ABASTECEDORA MEXICANA DE SODIO DEMONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016324]","[{roles=supplier, name=ABASTECEDORA MEXICANA DE SODIO DEMONTERREY SA DE CV, details={type=company}, id=abastecedora-mexicana-de-sodio-demonterrey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016324-4600016324","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-mexicana-de-sodio-demonterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016324}]","Sustancias químicas","4600016324","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016324","ocds-0ud2q6-4600016324","62484000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA MEXICANA DE SODIO DEMONTERREY SA DE CV, id=abastecedora-mexicana-de-sodio-demonterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62484000","4600016324","open",
