"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T11:16:52.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008100001]","[{identifier={scheme=Registro Nacional, id=3102673960, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Oeste de la Clínica Bíblica, Avenida 16, Calles 0 y 2, San José Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","45000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000045-0008100001-432016021500026","[contract]","ministerio-de-economia-industria-y-comercio","[alianza-grafica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Adicional Artículo 201 RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008100001}]","432016021500026","2016CD-000045-0008100001","ocds-rwubve-2016CD-000045-0008100001","[BIENES]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","45000","https://www.sicop.go.cr/index.jsp","buyer","45000","432016021500026"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-15T13:51:15.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008100001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","125000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000026-0008100001-432016021500013","[contract]","ministerio-de-economia-industria-y-comercio","[properiodicos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN Y ENVIÓ DEL DIARIO LA REPÚBLICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008100001}]","432016021500013","2016CD-000026-0008100001","ocds-rwubve-2016CD-000026-0008100001","[BIENES]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432016021500013","2017-04-15T13:51:15.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-07T15:30:07.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008100001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","5085000","CRC","Ministerio de Economía, Industria y Comercio","2020LA-000001-0008100001-432020021500013","[contract]","ministerio-de-economia-industria-y-comercio","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y RENOVACIÓN DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008100001}]","432020021500013","2020LA-000001-0008100001","ocds-rwubve-2020LA-000001-0008100001","[BIENES/SERVICIOS]","3398840.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","5085000","https://www.sicop.go.cr/index.jsp","buyer","3398840.94","432020021500013",,"572.918826","572.918826","USD","USD","5932.5","5932.5",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-06T07:53:55.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008100001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","5085000","CRC","Ministerio de Economía, Industria y Comercio","2020LA-000001-0008100001-432020021500008","[contract]","ministerio-de-economia-industria-y-comercio","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y RENOVACIÓN DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008100001}]","432020021500008","2020LA-000001-0008100001","ocds-rwubve-2020LA-000001-0008100001","[BIENES/SERVICIOS]","4176483.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","5085000","https://www.sicop.go.cr/index.jsp","buyer","4176483.02","432020021500008",,"575.934596","575.934596","USD","USD","7251.662","7251.662",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-18T11:37:44.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","11","CRC","Ministerio de Economía, Industria y Comercio","2020LA-000002-0008100001-432020021500036","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LABORATORIO PARA ANÁLISIS DE EVALUACIÓN DE LA CONFORMIDAD MEDIANTE LA MODALIDAD DE CONTRATO SEGÚN DEMANDA.”","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0008100001}]","432020021500036","2020LA-000002-0008100001","ocds-rwubve-2020LA-000002-0008100001","[SERVICIOS]","23701493","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","11","https://www.sicop.go.cr/index.jsp","buyer","23701493","432020021500036","2021-09-18T11:37:44.000Z",,,,,,,"2020-09-09T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-14T14:31:56.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008100001]","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","5085000","CRC","Ministerio de Economía, Industria y Comercio","2020LA-000001-0008100001-432020021500016","[contract]","ministerio-de-economia-industria-y-comercio","[sisap-infosec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y RENOVACIÓN DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008100001}]","432020021500016","2020LA-000001-0008100001","ocds-rwubve-2020LA-000001-0008100001","[BIENES/SERVICIOS]","8367555.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","5085000","https://www.sicop.go.cr/index.jsp","buyer","8367555.66","432020021500016","2021-04-14T14:31:56.000Z","573.42","573.42","USD","USD","14592.368","14592.368",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-06T09:05:22.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008100001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","5085000","CRC","Ministerio de Economía, Industria y Comercio","2020LA-000001-0008100001-432020021500011","[contract]","ministerio-de-economia-industria-y-comercio","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y RENOVACIÓN DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008100001}]","432020021500011","2020LA-000001-0008100001","ocds-rwubve-2020LA-000001-0008100001","[BIENES/SERVICIOS]","6972100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","5085000","https://www.sicop.go.cr/index.jsp","buyer","6972100","432020021500011",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T10:38:22.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0008100001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1034000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000039-0008100001-432018021500040","[contract]","ministerio-de-economia-industria-y-comercio","[corporacion-vado-quesada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0008100001}]","432018021500040","2018CD-000039-0008100001","ocds-rwubve-2018CD-000039-0008100001","[SERVICIOS]","635100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","1034000","https://www.sicop.go.cr/index.jsp","buyer","635100","432018021500040",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T12:39:29.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INTERSOL INTERMODAL SOLUTIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0008100001]","[{identifier={scheme=Registro Nacional, id=3102698425, uri=http://www.registronacional.go.cr/}, address={streetAddress=850 mts oeste West College, Calle El Cerro #3 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERSOL INTERMODAL SOLUTIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intersol-intermodal-solutions-limitada}]","1100000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000040-0008100001-432018021500046","[contract]","ministerio-de-economia-industria-y-comercio","[intersol-intermodal-solutions-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cajas Isotérmicas (Hieleras)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0008100001}]","432018021500046","2018CD-000040-0008100001","ocds-rwubve-2018CD-000040-0008100001","[BIENES]","1001547.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERSOL INTERMODAL SOLUTIONS LIMITADA, id=intersol-intermodal-solutions-limitada}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1001547.75","432018021500046",,"582.295203","582.295203","USD","USD","1720","1720",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T15:47:07.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[WILLIAM EDUARDO FERNANDEZ PEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040791, uri=https://www.tse.go.cr/}, address={streetAddress=JARDINES DE TIBAS, MANZANA C, EDIFICIO 27 C. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM EDUARDO FERNANDEZ PEREIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-eduardo-fernandez-pereira}]","350000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000043-0008100001-432018021500049","[contract]","ministerio-de-economia-industria-y-comercio","[william-eduardo-fernandez-pereira]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cintillos y/o cordón para porta gafetes con gancho","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0008100001}]","432018021500049","2018CD-000043-0008100001","ocds-rwubve-2018CD-000043-0008100001","[BIENES]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM EDUARDO FERNANDEZ PEREIRA, id=william-eduardo-fernandez-pereira}]","350000","https://www.sicop.go.cr/index.jsp","buyer","270000","432018021500049",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T13:44:08.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[JENNIFER YESENIA AGUILAR BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111850917, uri=https://www.tse.go.cr/}, address={streetAddress=Los Yoses, de radio columbia 200 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER YESENIA AGUILAR BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jennifer-yesenia-aguilar-bonilla}]","441750","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000044-0008100001-432018021500045","[contract]","ministerio-de-economia-industria-y-comercio","[jennifer-yesenia-aguilar-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDADES DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0008100001}]","432018021500045","2018CD-000044-0008100001","ocds-rwubve-2018CD-000044-0008100001","[SERVICIOS]","313500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER YESENIA AGUILAR BONILLA, id=jennifer-yesenia-aguilar-bonilla}]","441750","https://www.sicop.go.cr/index.jsp","buyer","313500","432018021500045",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T15:33:25.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0008100001]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","1000000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000045-0008100001-432018021500048","[contract]","ministerio-de-economia-industria-y-comercio","[importaciones-industriales-masaca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de etiquetas adhesivas para rotular expedientes de registro PYME.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0008100001}]","432018021500048","2018CD-000045-0008100001","ocds-rwubve-2018CD-000045-0008100001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","600000","432018021500048",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T15:25:10.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0008100001]","[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","10442040","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000046-0008100001-432018021500051","[contract]","ministerio-de-economia-industria-y-comercio","[laboratorio-quimico-lambda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de laboratorio para análisis de composición y calidad del aceite","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0008100001}]","432018021500051","2018CD-000046-0008100001","ocds-rwubve-2018CD-000046-0008100001","[SERVICIOS]","8760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]","10442040","https://www.sicop.go.cr/index.jsp","buyer","8760000","432018021500051",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T15:08:51.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0008100001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","119700","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000012-0008100001-432018021500016","[contract]","ministerio-de-economia-industria-y-comercio","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido compra de materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0008100001}]","432018021500016","2018CD-000012-0008100001","ocds-rwubve-2018CD-000012-0008100001","[BIENES]","94429.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","119700","https://www.sicop.go.cr/index.jsp","buyer","94429.74","432018021500016",,,,,,,,
