"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-11-08T17:40:02.000Z","2012-07-16T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Oficialía Mayor",,"complete","[JOSE LUIS MACEDA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133489]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MACEDA AGUIRRE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-maceda-aguirre}]","Nacional","MXN","Oficialía Mayor","AA-923050992-N9-2012-150723","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[jose-luis-maceda-aguirre]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","ADQUISICIÓN DE PISOS VINÍLICOS","[{id=compranet-1620524637144}]","923050992","ADQUISICIÓN DE PISOS VINÍLICOS","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","150723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133489}]","ADQUISICIÓN DE PISOS VINÍLICOS","150723","Sistema para el Desarrollo Integral de la Familia","213792","ocds-0ud2q6-AA-923050992-N9-2012","126300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MACEDA AGUIRRE, id=jose-luis-maceda-aguirre}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126300","150723","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Presencial",,"2012-08-03T00:00:00.000Z","false","[{amount={amount=146869.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]",,"region","Q ROO","false","2012-07-06T16:06:00.000Z",,"2012-07-11T13:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-12-09T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Oficialía Mayor",,"complete","[RENE MONTE ROSA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040011]","[{address={countryName=México}, roles=supplier, name=RENE MONTE ROSA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rene-monte-rosa-sanchez}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E10-2016-1291642","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[rene-monte-rosa-sanchez]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS CADI CAIC","[{id=compranet-1620524637144}]","923050992","ADQUISICIÓN DE BIENES INFORMÁTICOS CADI CAIC","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1291642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040011}]","ADQUISICIÓN DE BIENES INFORMÁTICOS CADI CAIC","1291642","Sistema para el Desarrollo Integral de la Familia","1244180","ocds-0ud2q6-AA-923050992-E10-2016","120550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE MONTE ROSA SANCHEZ, id=rene-monte-rosa-sanchez}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120550","1291642","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Presencial","12S272","2016-12-14T00:00:00.000Z","false","[{amount={amount=1469880, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","[inPerson]","APOYOS PROT PERS EDO NECESIDAD","region","Q ROO","false","2016-12-28T13:20:00.000Z",,"2016-12-29T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Oficialía Mayor",,"complete","[SILVIA MARIA POOL DORANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355286]","[{address={countryName=México}, roles=supplier, name=SILVIA MARIA POOL DORANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=silvia-maria-pool-dorantes}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E10-2017-1674234","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[silvia-maria-pool-dorantes]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de mobiliario","[{id=compranet-1620524637144}]","923050992","Adquisición de mobiliario","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1674234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355286}]","Adquisición de mobiliario","1674234","Sistema para el Desarrollo Integral de la Familia","1579551","ocds-0ud2q6-AA-923050992-E10-2017","52644.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA MARIA POOL DORANTES, id=silvia-maria-pool-dorantes}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52644.26","1674234","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Presencial","12S272","2017-12-14T00:00:00.000Z","false","[{amount={amount=3000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","[inPerson]","APOYOS PROT PERS EDO NECESIDAD","region","Q ROO","false",,,,,,
"2019-01-24T01:17:00.000Z",,"Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficialía Mayor",,"complete","[GRUPO CODIPSE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040040]","[{address={countryName=México}, roles=supplier, name=GRUPO CODIPSE S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-codipse-s-de-rl-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E11-2016-1295617","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[grupo-codipse-s-de-rl-de-cv]","services","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","CONTRATACIÓN DE CURSOS DE CAPACITACIÓN COMUNIDAD DIFERENTE","[{id=compranet-1620524637144}]","923050992","CONTRATACIÓN DE CURSOS DE CAPACITACIÓN COMUNIDAD DIFERENTE","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1295617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040040}]","CONTRATACIÓN DE CURSOS DE CAPACITACIÓN COMUNIDAD DIFERENTE","1295617","Sistema para el Desarrollo Integral de la Familia","1244208","ocds-0ud2q6-AA-923050992-E11-2016","231920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CODIPSE S. DE R.L. DE C.V., id=grupo-codipse-s-de-rl-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231920","1295617","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Presencial","12S251","2016-12-31T00:00:00.000Z","false","[{amount={amount=1450000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","[inPerson]","COMUNIDAD DIFERENTE","region","Q ROO","false","2016-12-28T13:21:00.000Z",,"2016-12-29T12:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-12-08T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Oficialía Mayor",,"complete","[SERGIO ARTURO AGUILAR MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355346]","[{address={countryName=México}, roles=supplier, name=SERGIO ARTURO AGUILAR MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-arturo-aguilar-martinez}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E11-2017-1674341","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[sergio-arturo-aguilar-martinez]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de muebles de madera","[{id=compranet-1620524637144}]","923050992","Adquisición de muebles de madera","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1674341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355346}]","Adquisición de muebles de madera","1674341","Sistema para el Desarrollo Integral de la Familia","1579648","ocds-0ud2q6-AA-923050992-E11-2017","87499.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ARTURO AGUILAR MARTINEZ, id=sergio-arturo-aguilar-martinez}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87499.89","1674341","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Presencial","12S272","2017-12-14T00:00:00.000Z","false","[{amount={amount=3000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","[inPerson]","APOYOS PROT PERS EDO NECESIDAD","region","Q ROO","false",,,,,,
"2019-09-11T10:42:05.000Z","2018-08-23T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-23T00:00:00.000Z","México","Oficialía Mayor",,"complete","[GRUPO COMERCIAL FONTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598014]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL FONTEM SA DE CV, additionalIdentifiers={legalName=GRUPO COMERCIAL FONTEM SA DE CV, scheme=RFC, verified=1, id=GCF1502046M6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-fontem-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E11-2018-1975110","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[grupo-comercial-fontem-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de ferretería y pintura","[{id=compranet-1599767228359}]","923050992","Adquisición de ferretería y pintura","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1975110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598014}]","Adquisición de ferretería y pintura","1975110","Sistema para el Desarrollo Integral de la Familia","1810860","ocds-0ud2q6-AA-923050992-E11-2018","100185","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL FONTEM SA DE CV, id=grupo-comercial-fontem-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100185","1975110","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","12S272","2018-08-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","APOYOS PROT PERS EDO NECESIDAD","region","Q ROO","false","2018-12-11T12:52:00.000Z","Adquisición de ferretería y pintura","2018-08-22T09:00:00.000Z","Art. 42 párrafo primero","Adquisición de ferretería y pintura","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-12-05T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-04T00:00:00.000Z","México","Oficialía Mayor",,"complete","[COMERCIALIZADORA MUSICAL CARMONTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040428]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MUSICAL CARMONTE S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-musical-carmonte-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E12-2016-1295556","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[comercializadora-musical-carmonte-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO CADI CAIC","[{id=compranet-1620524637144}]","923050992","ADQUISICIÓN DE MOBILIARIO Y EQUIPO CADI CAIC","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1295556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040428}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO CADI CAIC","1295556","Sistema para el Desarrollo Integral de la Familia","1244537","ocds-0ud2q6-AA-923050992-E12-2016","56172.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MUSICAL CARMONTE S.A DE C.V., id=comercializadora-musical-carmonte-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56172.42","1295556","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Presencial","12S272","2016-12-15T00:00:00.000Z","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","[inPerson]","APOYOS PROT PERS EDO NECESIDAD","region","Q ROO","false","2016-12-29T12:39:00.000Z",,"2016-12-29T13:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-12-08T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Oficialía Mayor",,"complete","[IMPULSORA COMERCIAL BLUECARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355402]","[{address={countryName=México}, roles=supplier, name=IMPULSORA COMERCIAL BLUECARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impulsora-comercial-bluecaribe-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","AA-923050992-E12-2017-1674406","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[impulsora-comercial-bluecaribe-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de equipo de computo","[{id=compranet-1620524637144}]","923050992","Adquisición de equipo de computo","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1674406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355402}]","Adquisición de equipo de computo","1674406","Sistema para el Desarrollo Integral de la Familia","1579724","ocds-0ud2q6-AA-923050992-E12-2017","66915.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA COMERCIAL BLUECARIBE SA DE CV, id=impulsora-comercial-bluecaribe-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66915.57","1674406","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Presencial","12S272","2017-12-14T00:00:00.000Z","false","[{amount={amount=3000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","[inPerson]","APOYOS PROT PERS EDO NECESIDAD","region","Q ROO","false",,,,,,
"2019-09-11T10:42:05.000Z","2018-06-25T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Oficialía Mayor",,"complete","[GRUPO CODIPSE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601311]","[{address={countryName=México}, roles=supplier, name=GRUPO CODIPSE S DE RL DE CV, additionalIdentifiers={legalName=GRUPO CODIPSE S DE RL DE CV, scheme=RFC, verified=1, id=GCO120831R52}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-codipse-s-de-rl-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E12-2018-1978786","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[grupo-codipse-s-de-rl-de-cv]","services","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Contratación de servicios profesionales","[{id=compranet-1599767228359}]","923050992","Contratación de servicios profesionales","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1978786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1978786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601311}]","Contratación de servicios profesionales","1978786","Sistema para el Desarrollo Integral de la Familia","1839723","ocds-0ud2q6-AA-923050992-E12-2018","187931.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CODIPSE S DE RL DE CV, id=grupo-codipse-s-de-rl-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187931.04","1978786","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","12S251","2018-10-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","COMUNIDAD DIFERENTE","region","Q ROO","false","2018-12-19T14:42:00.000Z","Contratación de servicios profesionales cursos capacitación comunidad DIFerente","2018-06-22T09:00:00.000Z","Art. 41 fr. VII","Contratación de servicios profesionales cursos capacitación comunidad DIFerente","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-12-08T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Oficialía Mayor",,"complete","[ESTHER ABIGAIL VAZQUEZ CELIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355451]","[{address={countryName=México}, roles=supplier, name=ESTHER ABIGAIL VAZQUEZ CELIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=esther-abigail-vazquez-celis}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E13-2017-1672656","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[esther-abigail-vazquez-celis]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de electrodomésticos","[{id=compranet-1620524637144}]","923050992","Adquisición de electrodomésticos","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1672656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1672656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355451}]","Adquisición de electrodomésticos","1672656","Sistema para el Desarrollo Integral de la Familia","1578025","ocds-0ud2q6-AA-923050992-E13-2017","43746.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTHER ABIGAIL VAZQUEZ CELIS, id=esther-abigail-vazquez-celis}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43746.6","1672656","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Presencial","12S272","2017-12-14T00:00:00.000Z","false","[{amount={amount=3000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","[inPerson]","APOYOS PROT PERS EDO NECESIDAD","region","Q ROO","false",,,,,,
