"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[SKYNET INTERNATIONAL COURIERS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286181]","[{address={countryName=México}, roles=supplier, name=SKYNET INTERNATIONAL COURIERS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=skynet-international-couriers-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E307-2017-1595636","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[skynet-international-couriers-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de flete y mudanza para el cambio de oficinas del Órgano Interno de Control en la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de flete y mudanza para el cambio de oficinas del Órgano Interno de Control en la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1595636","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1595636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286181}]","Servicio de flete y mudanza para el cambio de oficinas del Órgano Interno","1595636",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1507504","ocds-0ud2q6-AA-006000998-E307-2017","false","[{}]","05. Adjudicación Directa LAASSP","474000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SKYNET INTERNATIONAL COURIERS S A P I DE CV, id=skynet-international-couriers-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","474000","1595636","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[MVS NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952753]","[{identifier={legalName=MVS NET SA DE CV, scheme=RUPC, id=519350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MVS NET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mvs-net-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E379-2016-1185392","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[mvs-net-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en televisión, campañas institucionales SHCP","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de transmisión de mensajes en televisión, campañas institucionales SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185392","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952753}]","Servicio de transmisión de mensajes en televisión, campañas institucionales SHCP","1185392",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150948","ocds-0ud2q6-AA-006000998-E379-2016","false","[{}]","05. Adjudicación Directa LAASSP","1551724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MVS NET SA DE CV, id=mvs-net-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.14","1185392","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[IMPULSORA DE TERRENOS Y CASAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811874]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE TERRENOS Y CASAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E38-2016-992111","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[impulsora-de-terrenos-y-casas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LA PFF","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LA PFF","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","992111","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811874}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LA PFF","992111",,"Presencial","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","994021","ocds-0ud2q6-AA-006000998-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","1329809.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=IMPULSORA DE TERRENOS Y CASAS SA DE CV, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1329809.41","992111","true"
"2019-01-24T01:17:00.000Z","2016-01-29T14:04:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[Servicios Electromecánicos Aplicados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791667]","[{identifier={legalName=Servicios Electromecánicos Aplicados, S.A. de C.V., scheme=RUPC, id=6266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Electromecánicos Aplicados, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-electromecanicos-aplicados-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E31-2016-1013249","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[servicios-electromecanicos-aplicados-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-02-03T12:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Mantenimiento Correctivo a Sistemas de Energía UPS","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de Mantenimiento Correctivo a Sistemas de Energía UPS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1013249","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791667}]","Servicio de Mantenimiento Correctivo a Sistemas de Energía UPS","1013249",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-03-31T00:00:00.000Z","990605","ocds-0ud2q6-AA-006000998-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","444798.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=Servicios Electromecánicos Aplicados, S.A. de C.V., id=servicios-electromecanicos-aplicados-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","444798.51","1013249","true"
"2019-01-24T01:16:35.000Z","2017-10-13T13:07:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CIRCO ATAYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292284]","[{address={countryName=México}, roles=supplier, name=CIRCO ATAYDE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=circo-atayde-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E310-2017-1630752","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[circo-atayde-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2017-10-18T10:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE FUNCIÓN ESPECIAL DE CIRCO PARA EL PERSONAL DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO, CON MOTIVO DEL DÍA DE REYES, PARA EL EJERCICIO 2018","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE FUNCIÓN ESPECIAL DE CIRCO PARA EL PERSONAL DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO, CON MOTIVO DEL DÍA DE REYES, PARA EL EJERCICIO 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1630752","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292284}]","SERVICIO DE FUNCIÓN ESPECIAL DE CIRCO PARA EL PERSONAL DE LA SECRETARÍA DE HACIE","1630752",,"Electrónica","Secretaría de Hacienda y Crédito Público","2018-01-26T00:00:00.000Z","1513631","ocds-0ud2q6-AA-006000998-E310-2017","false","[{}]","05. Adjudicación Directa LAASSP","436000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CIRCO ATAYDE SA DE CV, id=circo-atayde-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","436000","1630752","true"
"2019-01-24T01:16:35.000Z","2017-10-18T11:27:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[PITNEY BOWES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295932]","[{identifier={legalName=PITNEY BOWES DE MEXICO SA DE CV, scheme=RUPC, id=38862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PITNEY BOWES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E311-2017-1633953","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[pitney-bowes-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2017-10-20T13:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE USO DE MEDIDORES POSTALES PARA MÁQUINAS FRANQUEADORAS","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE USO DE MEDIDORES POSTALES PARA MÁQUINAS FRANQUEADORAS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1633953","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295932}]","SERVICIO DE USO DE MEDIDORES POSTALES PARA MÁQUINAS FRANQUEADORAS","1633953",,"Electrónica","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1517619","ocds-0ud2q6-AA-006000998-E311-2017","false","[{}]","05. Adjudicación Directa LAASSP","29568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PITNEY BOWES DE MEXICO SA DE CV, id=pitney-bowes-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29568","1633953","true"
"2019-01-24T01:17:00.000Z","2016-07-26T11:06:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[PITNEY BOWES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920845]","[{identifier={legalName=PITNEY BOWES DE MEXICO SA DE CV, scheme=RUPC, id=38862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PITNEY BOWES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E312-2016-1159365","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[pitney-bowes-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-07-29T11:15:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE USO DE MEDIDORES POSTALES PARA MÁQUINAS FRANQUEADORAS","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE USO DE MEDIDORES POSTALES PARA MÁQUINAS FRANQUEADORAS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1159365","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920845}]","SERVICIO DE USO DE MEDIDORES POSTALES PARA MÁQUINAS FRANQUEADORAS","1159365",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1117767","ocds-0ud2q6-AA-006000998-E312-2016","false","[{}]","05. Adjudicación Directa LAASSP","30800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PITNEY BOWES DE MEXICO SA DE CV, id=pitney-bowes-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30800","1159365","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[INVESTIGACION ESTRATEGICA KANJI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298775]","[{address={countryName=México}, roles=supplier, name=INVESTIGACION ESTRATEGICA KANJI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=investigacion-estrategica-kanji-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E312-2017-1608958","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[investigacion-estrategica-kanji-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Estudio post-test para medir la pertinencia y efectividad de la Campaña Institucional Acciones Hacendarias, versión Fortalecimiento a la Economía etapa 2, de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Estudio post-test para medir la pertinencia y efectividad de la Campaña Institucional Acciones Hacendarias, versión Fortalecimiento a la Economía etapa 2, de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1608958","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298775}]","Estudio post-test para medir la pertinencia y efectividad","1608958",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1520532","ocds-0ud2q6-AA-006000998-E312-2017","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INVESTIGACION ESTRATEGICA KANJI SA DE CV, id=investigacion-estrategica-kanji-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1608958","true"
"2019-01-24T01:17:00.000Z","2016-08-19T19:04:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[ROCIO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920918]","[{identifier={legalName=ROCIO SANCHEZ HERNANDEZ, scheme=RUPC, id=326652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROCIO SANCHEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-sanchez-hernandez}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E314-2016-1176527","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[rocio-sanchez-hernandez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-08-23T13:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS CULINARIOS GOURMET DE PREPARACIÓN Y DEGUSTACIÓN DE CANAPÉS","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIOS CULINARIOS GOURMET DE PREPARACIÓN Y DEGUSTACIÓN DE CANAPÉS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1176527","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920918}]","SERVICIOS LOGÍSTICA CONCIERTOS, EVENTOS, CONFERENCIAS Y ACTIVIDADES CULTURALES","1176527",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1117834","ocds-0ud2q6-AA-006000998-E314-2016","false","[{}]","05. Adjudicación Directa LAASSP","144470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ROCIO SANCHEZ HERNANDEZ, id=rocio-sanchez-hernandez}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144470","1176527","true"
"2019-01-24T01:16:35.000Z","2017-10-30T18:22:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[ARTURO MAGDALENO CHAPA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308956]","[{address={countryName=México}, roles=supplier, name=ARTURO MAGDALENO CHAPA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-magdaleno-chapa}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E315-2017-1642093","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[arturo-magdaleno-chapa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2017-11-01T11:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE EDICIÓN DE UNA MONOGRAFÍA SOBRE EL ARCHIVO HISTÓRICO DE LA TESORERÍA DE LA FEDERACIÓN","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE EDICIÓN DE UNA MONOGRAFÍA SOBRE EL ARCHIVO HISTÓRICO DE LA TESORERÍA DE LA FEDERACIÓN","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1642093","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308956}]","SERVICIO DE EDICIÓN DE UNA MONOGRAFÍA SOBRE EL ARCHIVO HISTÓRICO","1642093",,"Electrónica","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1531717","ocds-0ud2q6-AA-006000998-E315-2017","false","[{}]","05. Adjudicación Directa LAASSP","405000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ARTURO MAGDALENO CHAPA, id=arturo-magdaleno-chapa}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","405000","1642093","true"
"2019-01-24T01:17:00.000Z","2016-07-26T13:43:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[INGRID ZORAIDA ALVAREZ MARQUINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920467]","[{address={countryName=México}, roles=supplier, name=INGRID ZORAIDA ALVAREZ MARQUINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ingrid-zoraida-alvarez-marquina}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E316-2016-1158943","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ingrid-zoraida-alvarez-marquina]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-08-01T09:30:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Instructor Acondicionamiento Físico (Matutino) Club Deportivo SHCP","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de Instructor Acondicionamiento Físico (Matutino) Club Deportivo SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1158943","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920467}]","Servicio de Instructor Acondicionamiento Físico (Matutino) Club Deportivo SHCP","1158943",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1117404","ocds-0ud2q6-AA-006000998-E316-2016","false","[{}]","05. Adjudicación Directa LAASSP","91547.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INGRID ZORAIDA ALVAREZ MARQUINA, id=ingrid-zoraida-alvarez-marquina}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91547.41","1158943","true"
