"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-12-13T13:49:00.000Z","2013-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO CONSTRUCTOR GASG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345574]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GASG SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-gasg-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N96-2013-1130022","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-constructor-gasg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-16T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LAS POBLACIONES EL MIRADOR","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LAS POBLACIONES EL MIRADOR","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345574}]","ELECTRICICACION DE LAS POBLACIONES EL MIRADOR","1130022","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","521858","ocds-0ud2q6-AA-018TOQ916-N96-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","392641.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR GASG SA DE CV, id=grupo-constructor-gasg-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","392641.94","1130022"
"2019-01-24T01:18:06.000Z","2013-12-13T14:02:00.000Z","2013-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCCIONES MAJAD DE LA COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345581]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MAJAD DE LA COSTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-majad-de-la-costa-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N97-2013-1130023","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[construcciones-majad-de-la-costa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-16T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","OBRAS MENORES 2014","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","OBRAS MENORES 2014","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345581}]","OBRAS MENORES 2014","1130023","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","521875","ocds-0ud2q6-AA-018TOQ916-N97-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375987.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES MAJAD DE LA COSTA SA DE CV, id=construcciones-majad-de-la-costa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375987.17","1130023"
"2019-01-24T01:18:06.000Z","2013-12-13T14:13:00.000Z","2013-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Área Ometepec","CFE","complete","[HETRAME HERRAJES TRANSFORMADORES Y MATERIAL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345592]","[{address={countryName=México}, roles=supplier, name=HETRAME HERRAJES TRANSFORMADORES Y MATERIAL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hetrame-herrajes-transformadores-y-material-electrico-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N98-2013-1130024","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[hetrame-herrajes-transformadores-y-material-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-16T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LAS POBLACIONES VISTA HERMOSA, MILPILLAS SAN ISISDRO","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LAS POBLACIONES VISTA HERMOSA, MILPILLAS SAN ISISDRO","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345592}]","ELECTRIFICACION DE LAS POBLACIONES VISTA HERMOSA,MILPILLAS SAN ISIDRO","1130024","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","521891","ocds-0ud2q6-AA-018TOQ916-N98-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","334358.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HETRAME HERRAJES TRANSFORMADORES Y MATERIAL ELECTRICO SA DE CV, id=hetrame-herrajes-transformadores-y-material-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334358.4","1130024"
"2019-01-24T01:17:00.000Z","2016-06-01T13:20:00.000Z","2016-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCTORA AICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877141]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AICE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-aice-sa-de-cv}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-E11-2016-1128901","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[constructora-aice-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-06-02T14:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","REGULARIZACION DE SERVICIOS SUBTERRANEOS AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","REGULARIZACION DE SERVICIOS SUBTERRANEOS AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1128901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877141}]","REGULARIZACION DE SERVICIOS SUBTERRANEOS AREA OMETEPEC","1128901","true","Mixta","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1075048","ocds-0ud2q6-AO-018TOQ916-E11-2016","false","[{}]","06. Adjudicación Directa LOPSRM","99981","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA AICE SA DE CV, id=constructora-aice-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99981","1128901"
"2019-01-24T01:17:00.000Z","2016-07-14T13:55:00.000Z","2016-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCTORA AICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913352]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AICE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-aice-sa-de-cv}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-E16-2016-1142611","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[constructora-aice-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-07-15T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","REEMPLAZO DE POSTES TROMBA LOCAL OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","REEMPLAZO DE POSTES TROMBA LOCAL OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1142611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913352}]","REEMPLAZO DE POSTES TROMBA LOCAL OMETEPEC","1142611","true","Mixta","Comisión Federal de Electricidad","2016-08-17T00:00:00.000Z","1110076","ocds-0ud2q6-AO-018TOQ916-E16-2016","false","[{}]","06. Adjudicación Directa LOPSRM","118462","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA AICE SA DE CV, id=constructora-aice-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","118462","1142611"
"2019-01-24T01:17:00.000Z","2016-10-25T15:09:00.000Z","2016-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-02T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCTORA AICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989251]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-aice-sa-de-cv}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-E30-2016-1263285","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[constructora-aice-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-10-26T14:30:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CONSTRUCCION DE MUROS DIVISORIOS AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CONSTRUCCION DE MUROS DIVISORIOS AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1263285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989251}]","AO-E30-2016 CONSTRUCCION DE MUROS DIVISORIOS AREA OMETEPEC","1263285","true","Mixta","Comisión Federal de Electricidad","2016-11-26T00:00:00.000Z","1188218","ocds-0ud2q6-AO-018TOQ916-E30-2016","false","[{}]","06. Adjudicación Directa LOPSRM","84283","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA AICE SA DE CV, id=constructora-aice-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","84283","1263285"
"2019-11-08T17:40:02.000Z","2012-10-01T14:09:00.000Z","2012-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Área Ometepec","CFE","complete","[INEI CONSTRUCCIONES ELECTROMECANICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166217]","[{address={countryName=México}, roles=supplier, name=INEI CONSTRUCCIONES ELECTROMECANICAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inei-construcciones-electromecanicas}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-N50-2012-1129583","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[inei-construcciones-electromecanicas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-10-03T08:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CONEXION DE SERVICIOS NUEVOS FRACC MAGALLANES APC-4225","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CONEXION DE SERVICIOS NUEVOS FRACC MAGALLANES APC-4225","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166217}]","CONEXION DE SERVICIOS NUEVOS FRACC. MAGALLANES APC-4225","1129583","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","263225","ocds-0ud2q6-AO-018TOQ916-N50-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","329733.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INEI CONSTRUCCIONES ELECTROMECANICAS, id=inei-construcciones-electromecanicas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329733.81","1129583"
"2019-11-08T17:40:02.000Z","2012-10-02T18:19:00.000Z","2012-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELECTRIFICACIONES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166801]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificaciones-del-pacifico-sa-de-cv}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-N51-2012-1129638","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[electrificaciones-del-pacifico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-10-04T08:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CONEXION DE SERVICIOS NUEVOS FRACC HORNOS INSURGENTES APC-4125","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CONEXION DE SERVICIOS NUEVOS FRACC HORNOS INSURGENTES APC-4125","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166801}]","CONEXION DE SERVICIOS NUEVOS FRACC. HORNOS INSURGENTES APC-4125","1129638","true","Electrónica","Comisión Federal de Electricidad","2012-11-08T00:00:00.000Z","264013","ocds-0ud2q6-AO-018TOQ916-N51-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","394638.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES DEL PACIFICO SA DE CV, id=electrificaciones-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","394638.04","1129638"
"2019-01-24T01:17:00.000Z","2016-07-27T13:34:00.000Z","2016-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ABG GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921903]","[{identifier={legalName=ABG GRUPO CONSTRUCTOR SA DE CV, scheme=RUPC, id=338948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABG GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abg-grupo-constructor-sa-de-cv}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-E18-2016-1178627","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[abg-grupo-constructor-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-07-29T13:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","INSTALACION DE DISPOSITIVOS ANTITORMENTA","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","INSTALACION DE DISPOSITIVOS ANTITORMENTA","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1178627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921903}]","INSTALACION DE DISPOSITIVOS PARA PREVENIR COLAPSOS EN ESTRUCTURAS (DPCE) AREA OM","1178627","true","Mixta","Comisión Federal de Electricidad","2016-11-02T00:00:00.000Z","1118783","ocds-0ud2q6-AO-018TOQ916-E18-2016","false","[{}]","06. Adjudicación Directa LOPSRM","93348.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABG GRUPO CONSTRUCTOR SA DE CV, id=abg-grupo-constructor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93348.1","1178627"
"2019-01-24T01:17:00.000Z","2016-09-21T16:13:00.000Z","2016-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCTORA AICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960376]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-aice-sa-de-cv}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-E29-2016-1303949","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[constructora-aice-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-09-26T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1303949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960376}]","LEVANTAMIENTO DE ATRIBUTOS AREA OMETEPEC","1303949","true","Mixta","Comisión Federal de Electricidad","2016-10-11T00:00:00.000Z","1158939","ocds-0ud2q6-AO-018TOQ916-E29-2016","false","[{}]","06. Adjudicación Directa LOPSRM","119945","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA AICE SA DE CV, id=constructora-aice-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","119945","1303949"
"2019-11-08T17:40:02.000Z","2012-03-27T14:10:00.000Z","2012-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CORPORATIVO LUNJIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99566]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LUNJIM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-lunjim-sa-de-cv}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-N13-2012-1129310","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[corporativo-lunjim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-03-30T12:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CAMBIO DE AISLAMIENTO EN ATENCION ANOMALIAS ALTA TENSION LINEA 73420,73400,73430","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CAMBIO DE AISLAMIENTO EN ATENCION ANOMALIAS ALTA TENSION LINEA 73420,73400,73430","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99566}]","CAMBIO DE AISLAMIENTO EN ATENCION ANOMALIAS ALTA TENSION LINEA 73420,73400,73430","1129310","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","163084","ocds-0ud2q6-AO-018TOQ916-N13-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","217732.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO LUNJIM SA DE CV, id=corporativo-lunjim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217732.95","1129310"
"2019-01-24T01:17:46.000Z","2014-08-06T14:24:00.000Z","2014-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELECTRIFICACION DE M.B.T. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824889]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION DE M.B.T. SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-de-mbt-sa-de-cv}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-N39-2014-1088476","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[electrificacion-de-mbt-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-08-08T14:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","APLICACION DE PINTURA AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","APLICACION DE PINTURA AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1088476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824889}]","APLICACIÓN DE PINTURA, AREA OMETEPEC","1088476","true","Electrónica","Comisión Federal de Electricidad","2016-07-26T00:00:00.000Z","647443","ocds-0ud2q6-AO-018TOQ916-N39-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","184436","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION DE M.B.T. SA DE CV, id=electrificacion-de-mbt-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184436","1088476"
