"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-18T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-18T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[GRUPO FRASE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0015&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO FRASE S.A. DE C.V, details={type=company}, id=grupo-frase-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-015-02-PGROMDGRMSGDPO122002","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[grupo-frase-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","17002","Estudios y proyectos","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","PGROMDGRMSGDPO122002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGROMDGRMSGDPO122002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0015&AnoInv=2002&TipInv=D}]","Estudios y proyectos","PGROMDGRMSGDPO122002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-015-02","ocds-0ud2q6-00017002-015-02","16700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FRASE S.A. DE C.V, id=grupo-frase-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16700","PGROMDGRMSGDPO122002"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0015&AnoInv=2006&TipInv=R]","[{roles=supplier, name=BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A., details={type=company}, id=bufete-de-ingenieria-y-tecnica-aplicada-sa}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-015-06-DPO 15/06","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[bufete-de-ingenieria-y-tecnica-aplicada-sa]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","REMODELACION","[{id=compranet3-1620530467436}]","17002","REMODELACION","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 15/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 15/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0015&AnoInv=2006&TipInv=R}]","REMODELACION","DPO 15/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-015-06","ocds-0ud2q6-00017002-015-06","1.395047555E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A., id=bufete-de-ingenieria-y-tecnica-aplicada-sa}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.395047555E7","DPO 15/06"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[ING. IGNACIO ESTRADA DÁVALOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51102&ClaUni=1&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ING. IGNACIO ESTRADA DÁVALOS, details={type=person}, id=ing-ignacio-estrada-davalos}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-001-02-APA-POR-SROP-2002-10","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[ing-ignacio-estrada-davalos]","works","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","51102001","Estudios y proyectos","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","APA-POR-SROP-2002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APA-POR-SROP-2002-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51102&ClaUni=1&NumInv=0001&AnoInv=2002&TipInv=R}]","Perforación y aforo de pozo profundo para agua potable como fuente alterna en la Comunidad de Lagunillas, Municipio de Huimilpan, Qro.","APA-POR-SROP-2002-10","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-001-02","ocds-0ud2q6-51102001-001-02","241000.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. IGNACIO ESTRADA DÁVALOS, id=ing-ignacio-estrada-davalos}]","comision-estatal-de-aguas-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241000.38","APA-POR-SROP-2002-10"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-POR-OP-2002-02&p_CveDep=51102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV, details={type=company}, id=perforaciones-y-construcciones-laramie-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-001-02-CEA-POR-OP-2002-02","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[perforaciones-y-construcciones-laramie-sa-de-cv]","works","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","Perforación y aforo de pozo profundo para agua potable como fuente alterna en la Comunidad de Lagunillas, Municipio de Huimilpan, Qro.","[{id=compranet3-1620530467436}]","51102001","Perforación y aforo de pozo profundo para agua potable como fuente alterna en la Comunidad de Lagunillas, Municipio de Huimilpan, Qro.","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","CEA-POR-OP-2002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-POR-OP-2002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-POR-OP-2002-02&p_CveDep=51102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Perforación y aforo de pozo profundo para agua potable como fuente alterna en la Comunidad de Lagunillas, Municipio de Huimilpan, Qro.","CEA-POR-OP-2002-02","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-001-02","ocds-0ud2q6-51102001-001-02","804895.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV, id=perforaciones-y-construcciones-laramie-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804895.3","CEA-POR-OP-2002-02"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[BOMBAS CENTRÍFUGAS ALEMANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51102&ClaUni=1&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=BOMBAS CENTRÍFUGAS ALEMANAS, S.A. DE C.V., details={type=company}, id=bombas-centrifugas-alemanas-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-001-03-CEA-OP-PAFEF-2003-07","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[bombas-centrifugas-alemanas-sa-de-cv]","works","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","SUMINISTRO E INSTALACIÓN DE EQUIPOS DE BOMBEO Y LÍNEA ELÉCTRICA","[{id=compranet3-1620530467436}]","51102001","SUMINISTRO E INSTALACIÓN DE EQUIPOS DE BOMBEO Y LÍNEA ELÉCTRICA","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","CEA-OP-PAFEF-2003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-OP-PAFEF-2003-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51102&ClaUni=1&NumInv=0001&AnoInv=2003&TipInv=R}]","Construcción del sistema Chavarrias, línea de conducción tramo Estación de Bombeo 1 a Estación de Bombeo 2; tramo Estación de Bombeo 2 a Tanque Sombrerete, Cadereyta, Qro.","CEA-OP-PAFEF-2003-07","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-001-03","ocds-0ud2q6-51102001-001-03","386742.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS CENTRÍFUGAS ALEMANAS, S.A. DE C.V., id=bombas-centrifugas-alemanas-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386742.7","CEA-OP-PAFEF-2003-07"
"2021-05-09T03:21:07.000Z","2005-05-18T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-05-18T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[ARQ. JOSý ENRIQUE VILLA NERY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51102&ClaUni=1&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQ. JOSý ENRIQUE VILLA NERY, details={type=person}, id=arq-josy-enrique-villa-nery}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-001-05-CEA-OP-FIES-3005-01","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[arq-josy-enrique-villa-nery]","goods","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","REUBICACIýN DE LýNEA DE CONDUCCIýN DEL POZO EL MILAGRO, MUNICIPIO DE EZEQUIEL MONTES, QRO.","[{id=compranet3-1620530467436}]","51102001","REUBICACIýN DE LýNEA DE CONDUCCIýN DEL POZO EL MILAGRO, MUNICIPIO DE EZEQUIEL MONTES, QRO.","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","CEA-OP-FIES-3005-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-OP-FIES-3005-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51102&ClaUni=1&NumInv=0001&AnoInv=2005&TipInv=R}]","Suministro de tubería NORTE III","CEA-OP-FIES-3005-01","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-001-05","ocds-0ud2q6-51102001-001-05","282371.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JOSý ENRIQUE VILLA NERY, id=arq-josy-enrique-villa-nery}]","comision-estatal-de-aguas-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282371.74","CEA-OP-FIES-3005-01"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[CONTROLADORA DE OPERACIONES DE INFRAESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACUEDUCTO II-2007-01&p_CveDep=51102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROLADORA DE OPERACIONES DE INFRAESTRUCTURAS, S.A. DE C.V., details={type=company}, id=controladora-de-operaciones-de-infraestructuras-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-001-07-ACUEDUCTO II-2007-01","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[controladora-de-operaciones-de-infraestructuras-sa-de-cv]","services","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","Prestaciýn del Servicio de Conducciýn y Potabilizaciýn del Sistema Acueducto II, su Operaciýn y Mantenimiento, que incluye la elaboraciýn del Proyecto Ejecutivo, Construcciýn, Equipamiento Electromecýnico, Pruebas, Operaciýn, Mantenimiento y Conservaciýn del Acueducto II, con una capacidad nominal de 1.5 m3/seg; de la Planta Potabilizadora con capacidad nominal de 1.5 m3/seg; de las Obras de Almacenamiento y de las Obras Complementarias. El proyecto comprende un periodo de 22 meses para la elaboraciýn del Proyecto Ejecutivo, Construcciýn, Pruebas e Inicio de Operaciýn y 218 meses para la Operaciýn, Conservaciýn y Mantenimiento, asý como su transferencia a la Comisiýn Estatal de Aguas al týrmino de su vigencia; sujetýndose a la condiciýn de precio fijo y bajo la modalidad de inversiýn privada parcial recuperable","[{id=compranet3-1620530467436}]","51102001","Prestaciýn del Servicio de Conducciýn y Potabilizaciýn del Sistema Acueducto II, su Operaciýn y Mantenimiento, que incluye la elaboraciýn del Proyecto Ejecutivo, Construcciýn, Equipamiento Electromecýnico, Pruebas, Operaciýn, Mantenimiento y Conservaciýn del Acueducto II, con una capacidad nominal de 1.5 m3/seg; de la Planta Potabilizadora con capacidad nominal de 1.5 m3/seg; de las Obras de Almacenamiento y de las Obras Complementarias. El proyecto comprende un periodo de 22 meses para la elaboraciýn del Proyecto Ejecutivo, Construcciýn, Pruebas e Inicio de Operaciýn y 218 meses para la Operaciýn, Conservaciýn y Mantenimiento, asý como su transferencia a la Comisiýn Estatal de Aguas al týrmino de su vigencia; sujetýndose a la condiciýn de precio fijo y bajo la modalidad de inversiýn privada parcial recuperable","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","ACUEDUCTO II-2007-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ACUEDUCTO II-2007-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACUEDUCTO II-2007-01&p_CveDep=51102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Prestaciýn del Servicio de Conducciýn y Potabilizaciýn del Sistema Acueducto II, su Operaciýn y Mantenimiento, que incluye la elaboraciýn del Proyecto Ejecutivo, Construcciýn, Equipamiento Electromecýnico, Pruebas, Operaciýn, Mantenimiento y Conservaciýn del Acueducto II, con una capacidad nominal de 1.5 m3/seg; de la Planta Potabilizadora con capacidad nominal de 1.5 m3/seg; de las Obras de Almacenamiento y de las Obras Complementarias. El proyecto comprende un periodo de 22 meses para la elaboraciýn del Proyecto Ejecutivo, Construcciýn, Pruebas e Inicio de Operaciýn y 218 meses para la Operaciýn, Conservaciýn y Mantenimiento, asý como su transferencia a la Comisiýn Estatal de Aguas al týrmino de su vigencia; sujetýndose a la condiciýn de precio fijo y bajo la modalidad de inversiýn privada parcial recuperable","ACUEDUCTO II-2007-01","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-001-07","ocds-0ud2q6-51102001-001-07","20984081","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLADORA DE OPERACIONES DE INFRAESTRUCTURAS, S.A. DE C.V., id=controladora-de-operaciones-de-infraestructuras-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20984081","ACUEDUCTO II-2007-01"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[GRUPO PG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51102&ClaUni=1&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO PG, S.A. DE C.V., details={type=company}, id=grupo-pg-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-002-02-CEA-OP-PAFEF-2002-09","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[grupo-pg-sa-de-cv]","works","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","CONSTRUCCION LINEA DE CONDUCCION DE AGUA POTABLE EL CHILAR, UBICADO EN EL MUNICIPIO DE CADEREYTA, QRO.","[{id=compranet3-1620530467436}]","51102001","CONSTRUCCION LINEA DE CONDUCCION DE AGUA POTABLE EL CHILAR, UBICADO EN EL MUNICIPIO DE CADEREYTA, QRO.","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","CEA-OP-PAFEF-2002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-OP-PAFEF-2002-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51102&ClaUni=1&NumInv=0002&AnoInv=2002&TipInv=D}]","Rehabilitación de línea de conducción y cercado de rebombeo y tanque de regularización, comunidad de Piedras Lisas, Municipio de Huimilpan, Qro.","CEA-OP-PAFEF-2002-09","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-002-02","ocds-0ud2q6-51102001-002-02","560999.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PG, S.A. DE C.V., id=grupo-pg-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560999.79","CEA-OP-PAFEF-2002-09"
"2021-05-09T03:21:07.000Z","2003-05-27T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2003-05-27T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[MIRANDA, ARANA VELASCO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51102&ClaUni=1&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MIRANDA, ARANA VELASCO, S.C., details={type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-002-03-PROSSAPYS-2003-06","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[miranda-arana-velasco-sc]","works","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","SUPERVISIÓN TÉCNICA Y LA FASE DE CONSOLIDACIÓN DE LA ORGANIZACIÓN Y PARTICIPACIÓN COMUNITARIA, PARA LA EJECUCIÓN, SEGUIMIENTO Y DESARROLLO DE LAS OBRAS Y ACCIONES CONTEMPLADAS EN EL PROSSAPYS 2003","[{id=compranet3-1620530467436}]","51102001","SUPERVISIÓN TÉCNICA Y LA FASE DE CONSOLIDACIÓN DE LA ORGANIZACIÓN Y PARTICIPACIÓN COMUNITARIA, PARA LA EJECUCIÓN, SEGUIMIENTO Y DESARROLLO DE LAS OBRAS Y ACCIONES CONTEMPLADAS EN EL PROSSAPYS 2003","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","PROSSAPYS-2003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2003-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51102&ClaUni=1&NumInv=0002&AnoInv=2003&TipInv=R}]","Construcción del sistema Chavarrias, línea de conducción tramo Estación de Bombeo3 a Estación de Bombeo 4; tramo Estación de Bombeo 4 a Tanque de transición 2 y tramo Tanque de transición 2 a entronque Chavarrias, Cadereyta, Qro.","PROSSAPYS-2003-06","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-002-03","ocds-0ud2q6-51102001-002-03","1277287.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRANDA, ARANA VELASCO, S.C., id=miranda-arana-velasco-sc}]","comision-estatal-de-aguas-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277287.03","PROSSAPYS-2003-06"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[GRUPO PG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-2003-02&p_CveDep=51102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PG, S.A. DE C.V., details={type=company}, id=grupo-pg-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-002-03-PAFEF-2003-02","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[grupo-pg-sa-de-cv]","works","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","Construcción del sistema Chavarrias, línea de conducción tramo Estación de Bombeo3 a Estación de Bombeo 4; tramo Estación de Bombeo 4 a Tanque de transición 2 y tramo Tanque de transición 2 a entronque Chavarrias, Cadereyta, Qro.","[{id=compranet3-1620530467436}]","51102001","Construcción del sistema Chavarrias, línea de conducción tramo Estación de Bombeo3 a Estación de Bombeo 4; tramo Estación de Bombeo 4 a Tanque de transición 2 y tramo Tanque de transición 2 a entronque Chavarrias, Cadereyta, Qro.","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","PAFEF-2003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-2003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-2003-02&p_CveDep=51102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construcción del sistema Chavarrias, línea de conducción tramo Estación de Bombeo3 a Estación de Bombeo 4; tramo Estación de Bombeo 4 a Tanque de transición 2 y tramo Tanque de transición 2 a entronque Chavarrias, Cadereyta, Qro.","PAFEF-2003-02","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-002-03","ocds-0ud2q6-51102001-002-03","1621246.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PG, S.A. DE C.V., id=grupo-pg-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1621246.32","PAFEF-2003-02"
