"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","tender.procurementMethodRationale","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T08:53:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0001102205]","628.230442","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","1.088610051E7","CRC","628.230442","Caja Costarricense de Seguro Social","2021LA-000008-0001102205-432021220500081","[contract]","caja-costarricense-de-seguro-social","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Aseo","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500081","123360","123360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0001102205}]","432021220500081","2022-10-19T08:53:15.000Z","2021LA-000008-0001102205","ocds-rwubve-2021LA-000008-0001102205","[BIENES]","7.749850733E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","1.088610051E7","https://www.sicop.go.cr/index.jsp","buyer","7.749850733E7","432021220500081","2021-09-22T00:00:00.000Z",,,,"Según demanda",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T14:24:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0001102205]","619.844819","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","7.70962552E7","CRC","619.844819","Caja Costarricense de Seguro Social","2021CD-000036-0001102205-432021220500058","[contract]","caja-costarricense-de-seguro-social","[confort-climatico-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMAS DE AIRE ACONDICIONADO PARA EL SERVICIO DE FARMACIA, AREA DE DERMATOLOGIA Y CONTENEDORES DE CIRUGÍA","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500058","124919.93","124919.93","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0001102205}]","432021220500058","2022-08-09T14:24:55.000Z","2021CD-000036-0001102205","ocds-rwubve-2021CD-000036-0001102205","[BIENES/SERVICIOS]","7.74309714E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","7.70962552E7","https://www.sicop.go.cr/index.jsp","buyer","7.74309714E7","432021220500058",,"619.844819","124379.93000000001","USD","Cantidad definida","USD","124379.93000000001","619.844819"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-14T13:56:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102101]","617.308237","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","7.716352963E7","CRC","617.308237","Caja Costarricense de Seguro Social","2021LA-000003-0001102101-432021210100016","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dexmedetomidina 100mcg / mL, Frasco Ampolla Solución Inyectable","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100016","125000","125000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102101}]","432021210100016","2022-05-14T13:56:36.000Z","2021LA-000003-0001102101","ocds-rwubve-2021LA-000003-0001102101","[BIENES]","7.716352963E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","7.716352963E7","https://www.sicop.go.cr/index.jsp","buyer","7.716352963E7","432021210100016","2021-09-28T00:00:00.000Z","617.308237","125000","USD","Según demanda","USD","125000","617.308237"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-03T07:55:06.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSTRUCCIONES DE ACERO ALCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102206]",,"[{identifier={scheme=Registro Nacional, id=3101342133, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts Oeste de la Terminal de buses de Puntarenas, San Ramón de Alajuela San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCCIONES DE ACERO ALCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construcciones-de-acero-alcom-sociedad-anonima}]","99000000","CRC",,"Caja Costarricense de Seguro Social","2021LA-000001-0001102206-432021220600013","[contract]","caja-costarricense-de-seguro-social","[construcciones-de-acero-alcom-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“REMODELACIÓN Y ACONDICIONAMIENTO EN SERVICIOS DE HOSPITALIZACIÓN”","CRC","[{id=sicop-1638063428447}]",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220600013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102206}]","432021220600013","2022-08-03T07:55:06.000Z","2021LA-000001-0001102206","ocds-rwubve-2021LA-000001-0001102206","[OBRA PUBLICA]","76899983","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES DE ACERO ALCOM SOCIEDAD ANONIMA, id=construcciones-de-acero-alcom-sociedad-anonima}]","99000000","https://www.sicop.go.cr/index.jsp","buyer","76899983","432021220600013",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-25T14:50:17.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001102299]",,"[{identifier={scheme=Registro Nacional, id=1201500005, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD, details={type=company}, id=consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad}]","94531620","CRC",,"Caja Costarricense de Seguro Social","2021LA-000004-0001102299-432021229900008","[contract]","caja-costarricense-de-seguro-social","[consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASEO Y LIMPIEZA PARA EL AREA DE SALUD PALMARES","CRC","[{id=sicop-1638063428447}]",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001102299}]","432021229900008","2022-08-25T14:50:17.000Z","2021LA-000004-0001102299","ocds-rwubve-2021LA-000004-0001102299","[SERVICIOS]","7.639110492E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD, id=consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad}]","94531620","https://www.sicop.go.cr/index.jsp","buyer","7.639110492E7","432021229900008","2021-08-24T00:00:00.000Z",,,,"Servicios",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:43:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS MEDICORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102104]","623.891128","[{identifier={scheme=Registro Nacional, id=3101499745, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Principal a Pavas de euromobilia 75 norte edificio marquee Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MEDICORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-medicorp-sociedad-anonima}]","8.93999988E7","CRC","623.891128","Caja Costarricense de Seguro Social","2021CD-000048-0001102104-432021210400086","[contract]","caja-costarricense-de-seguro-social","[servicios-medicorp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ponatinib 45 mg comprimidos recubiertos","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400086","122400","122400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102104}]","432021210400086","2022-09-16T14:43:34.000Z","2021CD-000048-0001102104","ocds-rwubve-2021CD-000048-0001102104","[BIENES]","7.636427407E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MEDICORP SOCIEDAD ANONIMA, id=servicios-medicorp-sociedad-anonima}]","8.93999988E7","https://www.sicop.go.cr/index.jsp","buyer","7.636427407E7","432021210400086",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T11:53:12.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0001101150]","618.841545","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","9.369518212E7","CRC","618.841545","Caja Costarricense de Seguro Social","2021CD-000004-0001101150-432021115000017","[contract]","caja-costarricense-de-seguro-social","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Plataforma Lenovo y Sistemas de Almacenamiento V7000","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000017","122856.354","122856.354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0001101150}]","432021115000017","2023-06-08T11:53:12.000Z","2021CD-000004-0001101150","ocds-rwubve-2021CD-000004-0001101150","[SERVICIOS]","7.602861592E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","9.369518212E7","https://www.sicop.go.cr/index.jsp","buyer","7.602861592E7","432021115000017",,,,,"Servicios",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T14:53:14.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0001102208]","638.478822","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","7.51808812905E10","CRC","638.478822","Caja Costarricense de Seguro Social","2021LA-000023-0001102208-432021220800120","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FILTROS DE TERAPIA DE REEMPLAZO RENAL CONTINUA Y PLASMASEPARACION","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800120","118750","118750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0001102208}]","432021220800120","2022-11-03T14:53:14.000Z","2021LA-000023-0001102208","ocds-rwubve-2021LA-000023-0001102208","[BIENES]","7.581936011E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","7.51808812905E10","https://www.sicop.go.cr/index.jsp","buyer","7.581936011E7","432021220800120",,"638.478822","117750000","USD","Cantidad definida","USD","117750000","638.478822"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-13T09:41:06.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102503]","626.97608","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","8.849330994E7","CRC","626.97608","Caja Costarricense de Seguro Social","2021LA-000006-0001102503-432021250300040","[contract]","caja-costarricense-de-seguro-social","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE COMUNICACIÓN DE DATOS (Networking)","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250300040","120000","120000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102503}]","432021250300040","2023-10-13T09:41:06.000Z","2021LA-000006-0001102503","ocds-rwubve-2021LA-000006-0001102503","[BIENES/SERVICIOS]","7.52371296E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","8.849330994E7","https://www.sicop.go.cr/index.jsp","buyer","7.52371296E7","432021250300040",,"626.97608","141143.04","USD","Servicios","USD","141143.04","626.97608"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T15:54:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102314]","625.704286","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","72137950","CRC","625.704286","Caja Costarricense de Seguro Social","2021CD-000005-0001102314-432021231400006","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ULTRASONIDO","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021231400006","118640","118640","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021231400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102314}]","432021231400006","2022-09-28T15:54:15.000Z","2021CD-000005-0001102314","ocds-rwubve-2021CD-000005-0001102314","[BIENES]","7.423355649E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","72137950","https://www.sicop.go.cr/index.jsp","buyer","7.423355649E7","432021231400006","2021-09-27T00:00:00.000Z",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-17T17:30:40.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102211]",,"[{identifier={scheme=Registro Nacional, id=1201400036, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A., details={type=company}, id=seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa}]","1.055161415E7","CRC",,"Caja Costarricense de Seguro Social","2021CD-000001-0001102211-432021221100001","[contract]","caja-costarricense-de-seguro-social","[seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA EL AREA DE SALUD DE GOICOECHEA 2","CRC","[{id=sicop-1638063428447}]",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021221100001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021221100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102211}]","432021221100001","2021-10-17T17:30:40.000Z","2021CD-000001-0001102211","ocds-rwubve-2021CD-000001-0001102211","[SERVICIOS]","7.386126902E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A., id=seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa}]","1.055161415E7","https://www.sicop.go.cr/index.jsp","buyer","7.386126902E7","432021221100001","2021-03-15T00:00:00.000Z",,,,"Servicios",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T13:15:17.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0001102102]","621.485153","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","74749501","CRC","621.485153","Caja Costarricense de Seguro Social","2021CD-000152-0001102102-432021210200153","[contract]","caja-costarricense-de-seguro-social","[meditek-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Estimulador de Nervio Facial, Repuestos y Accesorios","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200153","118251","118251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0001102102}]","432021210200153","2022-08-13T13:15:17.000Z","2021CD-000152-0001102102","ocds-rwubve-2021CD-000152-0001102102","[BIENES/SERVICIOS]","7.349124083E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]","74749501","https://www.sicop.go.cr/index.jsp","buyer","7.349124083E7","432021210200153",,,,,"Según demanda",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T10:02:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Seguridad ALFA S.A. y Seguridad TANGO S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102599]",,"[{identifier={scheme=Registro Nacional, id=1201600251, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Seguridad ALFA S.A. y Seguridad TANGO S.A., details={type=company}, id=seguridad-alfa-sa-y-seguridad-tango-sa}]","7.78901187E7","CRC",,"Caja Costarricense de Seguro Social","2021CD-000003-0001102599-432021259900006","[contract]","caja-costarricense-de-seguro-social","[seguridad-alfa-sa-y-seguridad-tango-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Seguridad y Vigilancia para las sede de Urgencias Ebais Norte y Sur Belen 1-2, Paso Tempisque, Sardinal 1-2-3 y ebais la Costa","CRC","[{id=sicop-1638063428447}]",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021259900006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021259900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102599}]","432021259900006","2022-05-11T10:02:48.000Z","2021CD-000003-0001102599","ocds-rwubve-2021CD-000003-0001102599","[SERVICIOS]","7.323093936E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Seguridad ALFA S.A. y Seguridad TANGO S.A., id=seguridad-alfa-sa-y-seguridad-tango-sa}]","7.78901187E7","https://www.sicop.go.cr/index.jsp","buyer","7.323093936E7","432021259900006","2021-11-10T00:00:00.000Z",,,,"Servicios",,,
