"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ELECTRICAL GROUP LA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720810, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694628]","[{roles=supplier, name=ELECTRICAL GROUP LA S DE RL DE CV, details={type=company}, id=electrical-group-la-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","720810-720810","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[electrical-group-la-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1478 Refacciones y accesorios menores otros bienes muebles.","[{id=pot-1620519810584}]","REQ. 1478 Refacciones y accesorios menores otros bienes muebles.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","720810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-720810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720810}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-720810-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694628}]","REQ. 1478 Refacciones y accesorios menores otros bienes muebles.","720810","SECRETARÍA DE MARINA","2015-06-17T00:00:00.000Z","720810","ocds-0ud2q6-720810","88724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICAL GROUP LA S DE RL DE CV, id=electrical-group-la-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88724","720810"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PAC AVIATION INTERNATIONAL INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720852, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694645]","[{roles=supplier, name=PAC AVIATION INTERNATIONAL INC., details={type=company}, id=pac-aviation-international-inc}]","MXN","OFICIALÍA MAYOR DE MARINA","720852-720852","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pac-aviation-international-inc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1308 Refacciones y accesorios menores de equipo de transporte","[{id=pot-1620519810584}]","REQ. 1308 Refacciones y accesorios menores de equipo de transporte","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","720852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-720852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720852}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-720852-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694645}]","REQ. 1308 Refacciones y accesorios menores de equipo de transporte","720852","SECRETARÍA DE MARINA","2015-06-24T00:00:00.000Z","720852","ocds-0ud2q6-720852","69053.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAC AVIATION INTERNATIONAL INC., id=pac-aviation-international-inc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69053.37","720852"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TEX AIR PARTS INTERNATIONAL LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720873, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694654]","[{roles=supplier, name=TEX AIR PARTS INTERNATIONAL LTD, details={type=company}, id=tex-air-parts-international-ltd}]","MXN","OFICIALÍA MAYOR DE MARINA","720873-720873","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tex-air-parts-international-ltd]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1614 Refacciones y accesorios menores de equipo de transporte.","[{id=pot-1620519810584}]","REQ. 1614 Refacciones y accesorios menores de equipo de transporte.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","720873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-720873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720873}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-720873-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694654}]","REQ. 1614 Refacciones y accesorios menores de equipo de transporte.","720873","SECRETARÍA DE MARINA","2015-05-13T00:00:00.000Z","720873","ocds-0ud2q6-720873","12834.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEX AIR PARTS INTERNATIONAL LTD, id=tex-air-parts-international-ltd}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12834.51","720873"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TEX AIR PARTS INTERNATIONAL LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720886, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694659]","[{roles=supplier, name=TEX AIR PARTS INTERNATIONAL LTD, details={type=company}, id=tex-air-parts-international-ltd}]","MXN","OFICIALÍA MAYOR DE MARINA","720886-720886","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tex-air-parts-international-ltd]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1615 Refacciones y accesorios menores de equipo de transporte.","[{id=pot-1620519810584}]","REQ. 1615 Refacciones y accesorios menores de equipo de transporte.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","720886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-720886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=720886}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-720886-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694659}]","REQ. 1615 Refacciones y accesorios menores de equipo de transporte.","720886","SECRETARÍA DE MARINA","2015-06-17T00:00:00.000Z","720886","ocds-0ud2q6-720886","13010.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEX AIR PARTS INTERNATIONAL LTD, id=tex-air-parts-international-ltd}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13010.45","720886"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ALIANZA TECNOLOGICA EN COMPUTACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=722640, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525689]","[{roles=supplier, name=ALIANZA TECNOLOGICA EN COMPUTACION, details={type=company}, id=alianza-tecnologica-en-computacion}]","MXN","OFICIALÍA MAYOR DE MARINA","722640-722640","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[alianza-tecnologica-en-computacion]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 10 REQ. 883 INFO021/18 MATERIALES Y UTILES DE IMPRESION (TONERS)","[{id=pot-1620519810584}]","INV. 10 REQ. 883 INFO021/18 MATERIALES Y UTILES DE IMPRESION (TONERS)","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","722640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-722640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=722640}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-722640-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525689}]","INV. 10 REQ. 883 INFO021/18 MATERIALES Y UTILES DE IMPRESION (TONERS)","722640","SECRETARÍA DE MARINA","2015-05-30T00:00:00.000Z","722640","ocds-0ud2q6-722640","780172.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIANZA TECNOLOGICA EN COMPUTACION, id=alianza-tecnologica-en-computacion}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780172.49","722640"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[NAO TRADING CORP L.L.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725438, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436]","[{roles=supplier, name=NAO TRADING CORP L.L.C., details={type=company}, id=nao-trading-corp-llc}]","MXN","OFICIALÍA MAYOR DE MARINA","725438-725438","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[nao-trading-corp-llc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABSI","[{id=pot-1620519810584}]","CABSI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","725438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-725438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725438}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-725438-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436}]","CABSI","725438","SECRETARÍA DE MARINA","2015-07-08T00:00:00.000Z","725438","ocds-0ud2q6-725438","119497.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAO TRADING CORP L.L.C., id=nao-trading-corp-llc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119497.36","725438"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECHNOQUIP CO. INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725439, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436]","[{roles=supplier, name=TECHNOQUIP CO. INC, details={type=company}, id=technoquip-co-inc}]","MXN","OFICIALÍA MAYOR DE MARINA","725439-725439","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[technoquip-co-inc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABSI","[{id=pot-1620519810584}]","CABSI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","725439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-725439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725439}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-725439-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436}]","CABSI","725439","SECRETARÍA DE MARINA","2015-07-08T00:00:00.000Z","725439","ocds-0ud2q6-725439","21894.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNOQUIP CO. INC, id=technoquip-co-inc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21894.07","725439"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=722955, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694715]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","OFICIALÍA MAYOR DE MARINA","722955-722955","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0235 Refacciones y accesorios menores de maquinaria y otros equipos.","[{id=pot-1620519810584}]","REQ. 0235 Refacciones y accesorios menores de maquinaria y otros equipos.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","722955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-722955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=722955}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-722955-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694715}]","REQ. 0235 Refacciones y accesorios menores de maquinaria y otros equipos.","722955","SECRETARÍA DE MARINA","2015-05-12T00:00:00.000Z","722955","ocds-0ud2q6-722955","27330.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27330.8","722955"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725943, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694777]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V., details={type=company}, id=compania-mexicana-de-pinturas-international-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","725943-725943","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[compania-mexicana-de-pinturas-international-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0686 OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","[{id=pot-1620519810584}]","REQ. 0686 OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","725943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-725943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725943}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-725943-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694777}]","REQ. 0686 OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","725943","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","725943","ocds-0ud2q6-725943","2697940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V., id=compania-mexicana-de-pinturas-international-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2697940","725943"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[RELCI BIOMEDICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=723000, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694722]","[{roles=supplier, name=RELCI BIOMEDICAL SA DE CV, details={type=company}, id=relci-biomedical-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","723000-723000","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[relci-biomedical-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0512 Instalacion reparacion y mantenimiento de equipo e instrumental medico y de laboratorio","[{id=pot-1620519810584}]","REQ. 0512 Instalacion reparacion y mantenimiento de equipo e instrumental medico y de laboratorio","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","723000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-723000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=723000}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-723000-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694722}]","REQ. 0512 Instalacion reparacion y mantenimiento de equipo e instrumental medico y de laboratorio","723000","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","723000","ocds-0ud2q6-723000","5341301.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RELCI BIOMEDICAL SA DE CV, id=relci-biomedical-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5341301.2","723000"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EDICIONES DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=723020, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694735]","[{roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","723020-723020","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ediciones-del-norte-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=pot-1620519810584}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","723020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-723020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=723020}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-723020-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694735}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","723020","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","723020","ocds-0ud2q6-723020","33285.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33285.59","723020"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[WERNER PEGASUS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=723061, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694744]","[{roles=supplier, name=WERNER PEGASUS S DE RL DE CV, details={type=company}, id=werner-pegasus-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","723061-723061","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[werner-pegasus-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS.","[{id=pot-1620519810584}]","BIENES INFORMATICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","723061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-723061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=723061}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-723061-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694744}]","BIENES INFORMATICOS.","723061","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","723061","ocds-0ud2q6-723061","2067251.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WERNER PEGASUS S DE RL DE CV, id=werner-pegasus-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2067251.45","723061"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LA BODEGUITA DE LOS SUEÑOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=726530, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694795]","[{roles=supplier, name=LA BODEGUITA DE LOS SUEÑOS SA DE CV, details={type=company}, id=la-bodeguita-de-los-suenos-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","726530-726530","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[la-bodeguita-de-los-suenos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1479 OTRAS PRESTACIONES.","[{id=pot-1620519810584}]","REQ. 1479 OTRAS PRESTACIONES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","726530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-726530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=726530}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-726530-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694795}]","REQ. 1479 OTRAS PRESTACIONES.","726530","SECRETARÍA DE MARINA","2015-05-02T00:00:00.000Z","726530","ocds-0ud2q6-726530","8186909.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA BODEGUITA DE LOS SUEÑOS SA DE CV, id=la-bodeguita-de-los-suenos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8186909.54","726530"
