"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-23T12:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31692]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial}]",,"MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N9-2011-1146526","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2011-08-24T11:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-RH-ZTV-059/11 SERVICIO DE VIGILANCIA PERIODO SEP - DIC 2011","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-RH-ZTV-059/11 SERVICIO DE VIGILANCIA PERIODO SEP - DIC 2011","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1146526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31692}]","AD-RH-ZTV-059/11 SERVICIO DE VIGILANCIA PERIODO SEP-DIC 2011","1146526","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","56441","ocds-0ud2q6-AA-018TOQ793-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224450.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224450.72","1146526"
"2019-11-08T17:40:02.000Z","2012-02-17T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796480]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N9-2012-1149337","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-02-21T14:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-RH-ZTV-009/12 ""CALZADO DIELECTRICO PARA EL DEPARTAMENTO DE SUBESTACIONES""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-RH-ZTV-009/12 ""CALZADO DIELECTRICO PARA EL DEPARTAMENTO DE SUBESTACIONES""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1149337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796480}]","AD-RH-ZTV-009/12 ""CALZADO DIELECTRICO PARA EL DEPARTAMENTO DE SUBESTACIONES""","1149337","true","Mixta","Comisión Federal de Electricidad","2012-04-09T00:00:00.000Z","143778","ocds-0ud2q6-AA-018TOQ793-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29192","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29192","1149337"
"2019-11-08T17:40:02.000Z","2012-03-07T18:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[MULTILLANTAS NIETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796491]","[{address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N20-2012-1149454","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-03-13T14:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-RH-ZTV-019/12 ""ADQUISICION DE LLANTAS PARA F.O.""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-RH-ZTV-019/12 ""ADQUISICION DE LLANTAS PARA F.O.""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1149454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796491}]","AD-RH-ZTV-019/12 ""ADQUISICION DE LLANTAS PARA F.O.""","1149454","true","Mixta","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","154054","ocds-0ud2q6-AA-018TOQ793-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO, S.A. DE C.V., id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13540","1149454"
"2019-11-08T17:40:02.000Z","2012-07-12T12:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[MARIELA OFELIA MORALES PLATAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135094]","[{address={countryName=México}, roles=supplier, name=MARIELA OFELIA MORALES PLATAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mariela-ofelia-morales-platas}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N90-2012-1149493","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[mariela-ofelia-morales-platas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-07-13T11:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-RH-ZTV-093/12 ALIMENTOS CURSO DE IZAJE","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-RH-ZTV-093/12 ALIMENTOS CURSO DE IZAJE","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1149493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135094}]","AD-RH-ZTV-093/12 ALIMENTOS CURSO DE IZAJE","1149493","true","Mixta","Comisión Federal de Electricidad","2012-06-08T00:00:00.000Z","216817","ocds-0ud2q6-AA-018TOQ793-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46573.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIELA OFELIA MORALES PLATAS, id=mariela-ofelia-morales-platas}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46573.66","1149493"
"2019-01-24T01:18:06.000Z","2013-11-14T13:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[LAURA LARA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330492]","[{address={countryName=México}, roles=supplier, name=LAURA LARA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-lara-dominguez}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N90-2013-546929","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[laura-lara-dominguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2013-11-20T13:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-RH-ZTV-089/13 ""REPARACION DE EQUIPO DE A.A.""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-RH-ZTV-089/13 ""REPARACION DE EQUIPO DE A.A.""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","546929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330492}]","AD-RH-ZTV-089/13 ""REPARACION DE EQUIPO DE A.A.""","546929","true","Mixta","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","500993","ocds-0ud2q6-AA-018TOQ793-N90-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA LARA DOMINGUEZ, id=laura-lara-dominguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19060","546929"
"2019-11-08T17:40:02.000Z","2012-07-12T12:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[MATERIALES ACEROS TUCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136055]","[{address={countryName=México}, roles=supplier, name=MATERIALES ACEROS TUCAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=materiales-aceros-tucan-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N91-2012-195139","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[materiales-aceros-tucan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-07-25T11:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","ADQUISICION DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","ADQUISICION DE HERRAMIENTA","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","195139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136055}]","AD-CA-ZTV-093/12 ""ADQUISICION DE HERRAMIENTA""","195139","true","Mixta","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","217043","ocds-0ud2q6-AA-018TOQ793-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66310.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES ACEROS TUCAN, S.A. DE C.V., id=materiales-aceros-tucan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66310.35","195139"
"2019-11-08T17:40:02.000Z","2012-07-12T12:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[MEASUREMENT AND TOOL HEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136055]","[{identifier={legalName=MEASUREMENT AND TOOL HEGA SA DE CV, scheme=RUPC, id=38211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEASUREMENT AND TOOL HEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=measurement-and-tool-hega-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N91-2012-195138","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[measurement-and-tool-hega-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-07-25T11:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","ADQUISICION DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","ADQUISICION DE HERRAMIENTA","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","195138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136055}]","AD-CA-ZTV-093/12 ""ADQUISICION DE HERRAMIENTA""","195138","true","Mixta","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","217043","ocds-0ud2q6-AA-018TOQ793-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30065","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEASUREMENT AND TOOL HEGA SA DE CV, id=measurement-and-tool-hega-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30065","195138"
"2019-01-24T01:17:24.000Z","2015-03-02T07:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522384]","[{identifier={legalName=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, scheme=RUPC, id=14688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialidades-climaticas-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N20-2015-861483","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[especialidades-climaticas-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-03-23T12:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO 2015","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO 2015","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","861483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522384}]","AD-RH-ZTV-021/15 MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO 2015","861483","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","772018","ocds-0ud2q6-AA-018TOQ793-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, id=especialidades-climaticas-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140370","861483"
"2019-11-08T17:40:02.000Z","2012-07-12T12:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136055]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N91-2012-195140","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-07-25T11:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","ADQUISICION DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","ADQUISICION DE HERRAMIENTA","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","195140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136055}]","AD-CA-ZTV-093/12 ""ADQUISICION DE HERRAMIENTA""","195140","true","Mixta","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","217043","ocds-0ud2q6-AA-018TOQ793-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133030","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133030","195140"
"2019-11-08T17:40:02.000Z","2012-07-12T12:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136055]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N91-2012-195135","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-07-25T11:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","ADQUISICION DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","ADQUISICION DE HERRAMIENTA","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","195135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136055}]","AD-CA-ZTV-093/12 ""ADQUISICION DE HERRAMIENTA""","195135","true","Mixta","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","217043","ocds-0ud2q6-AA-018TOQ793-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12222","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12222","195135"
"2019-11-08T17:40:02.000Z","2012-07-12T12:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136055]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N91-2012-195136","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-07-25T11:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","ADQUISICION DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","ADQUISICION DE HERRAMIENTA","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","195136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136055}]","AD-CA-ZTV-093/12 ""ADQUISICION DE HERRAMIENTA""","195136","true","Mixta","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","217043","ocds-0ud2q6-AA-018TOQ793-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21421.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21421.32","195136"
