"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T09:37:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015500001]","580.12671","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1898100","CRC","580.12671","INSTITUTO DE DESARROLLO RURAL","2019CD-000011-0015500001-432019005600013","[contract]","instituto-de-desarrollo-rural","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Industrial para módulo de Manufactura y comercialización de productos a base de moringa y otras plantas medicinales para el Territorio Siquirres-Guácimo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600013","1933","1933","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015500001}]","432019005600013","2019-11-05T09:37:06.000Z","2019CD-000011-0015500001","ocds-rwubve-2019CD-000011-0015500001","[BIENES]","1121384.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1898100","https://www.sicop.go.cr/index.jsp","buyer","1121384.93","432019005600013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T07:57:24.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021000001]","585.775802","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1492605","CRC","585.775802","Municipalidad de Santa Cruz","2019CD-000014-0021000001-432019001300012","[contract]","municipalidad-de-santa-cruz","[servicios-electronicos-azocar-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo, ajuste y calibración de la báscula camionera del relleno sanitario mecanizado de la Municipalidad de Santa Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300012","900","900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021000001}]","432019001300012","2020-05-17T07:57:24.000Z","2019CD-000014-0021000001","ocds-rwubve-2019CD-000014-0021000001","[SERVICIOS]","527198.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1492605","https://www.sicop.go.cr/index.jsp","buyer","527198.22","432019001300012","Santa Cruz","Guanacaste"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-02-21T13:15:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000010-0000900001]","507.61067","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","3900000","CRC","507.61067","Universidad de Costa Rica","2013LA-000010-0000900001-432014080200034","[contract]","universidad-de-costa-rica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200034","6550","6550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000010-0000900001}]","432014080200034",,"2013LA-000010-0000900001","ocds-rwubve-2013LA-000010-0000900001","[BIENES]","3324849.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3324849.89","432014080200034",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T14:09:10.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000220-0007100001]","544.113545","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1440000","CRC","544.113545","MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000220-0007100001-432016000100237","[contract]","ministerio-de-seguridad-publica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Balanzas Analíticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100237","1980","1980","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000220-0007100001}]","432016000100237",,"2016CD-000220-0007100001","ocds-rwubve-2016CD-000220-0007100001","[BIENES]","1077344.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1440000","https://www.sicop.go.cr/index.jsp","buyer","1077344.82","432016000100237",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T11:08:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000430-0000400001]","582.257255","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","2329023.2","CRC","582.257255","Instituto Costarricense de Electricidad","2020CD-000430-0000400001-432020521000393","[contract]","instituto-costarricense-de-electricidad","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Equipo Pruebas Eléctricas y Medición - AAT Región Chorotega","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000393","1135.65","1135.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000393-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000430-0000400001}]","432020521000393",,"2020CD-000430-0000400001","ocds-rwubve-2020CD-000430-0000400001","[BIENES]","661240.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","2329023.2","https://www.sicop.go.cr/index.jsp","buyer","661240.45","432020521000393",,,,"582.257255","3999.99","USD","USD","3999.99","582.257255"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T12:27:09.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000188-0017500001]","611.586433","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","500000","CRC","611.586433","MUNICIPALIDAD DE TURRIALBA","2020CD-000188-0017500001-432020000100178","[contract]","municipalidad-de-turrialba","[servicios-electronicos-azocar-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de calibración y mantenimiento de balanza para camiones del Vertedero Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100178","800","800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000188-0017500001}]","432020000100178","2020-12-17T12:27:09.000Z","2020CD-000188-0017500001","ocds-rwubve-2020CD-000188-0017500001","[SERVICIOS]","489269.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","489269.15","432020000100178","Turrialba","Cartago",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T15:33:17.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0019200001]","604.63372","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","220000","CRC","604.63372","Instituto Costarricense de Puertos del Pacífico","2020CD-000224-0019200001-432020101200141","[contract]","instituto-costarricense-de-puertos-del-pacifico","[servicios-electronicos-azocar-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio De Revisión, Diagnostico Y Reparación De La Pesa Digital Marca Detecto, Placa De Activo No. 09286, Para Uso Del Consultorio Medico.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200141","333.35","333.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0019200001}]","432020101200141",,"2020CD-000224-0019200001","ocds-rwubve-2020CD-000224-0019200001","[SERVICIOS]","201554.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","220000","https://www.sicop.go.cr/index.jsp","buyer","201554.65","432020101200141",,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T09:56:06.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0000900001]","578.47251","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1576668.1","CRC","578.47251","Universidad de Costa Rica","2018CD-000038-0000900001-432018080200280","[contract]","universidad-de-costa-rica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo en General para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200280","540","540","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0000900001}]","432018080200280",,"2018CD-000038-0000900001","ocds-rwubve-2018CD-000038-0000900001","[BIENES]","312375.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1576668.1","https://www.sicop.go.cr/index.jsp","buyer","312375.16","432018080200280",,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T12:17:02.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","30000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000033-0090100001-432018004400035","[contract]","servicio-fitosanitario-del-estado","[servicios-electronicos-azocar-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DIVERSOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004400035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0090100001}]","432018004400035",,"2018CD-000033-0090100001","ocds-rwubve-2018CD-000033-0090100001","[BIENES]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","30000","https://www.sicop.go.cr/index.jsp","buyer","450000","432018004400035",,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T15:35:56.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0015500001]","581.615273","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","5474015","CRC","581.615273","INSTITUTO DE DESARROLLO RURAL","2020LA-000037-0015500001-432020005600180","[contract]","instituto-de-desarrollo-rural","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, utensilios y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600180","197.75","197.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0015500001}]","432020005600180","2020-08-24T15:35:56.000Z","2020LA-000037-0015500001","ocds-rwubve-2020LA-000037-0015500001","[BIENES]","115014.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","5474015","https://www.sicop.go.cr/index.jsp","buyer","115014.42","432020005600180",,,"2020-07-23T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-28T10:23:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000073-0007900001]","574.031354","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","100000","CRC","574.031354","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000073-0007900001-432017001000051","[contract]","junta-administrativa-imprenta-nacional","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Balanza electrónica de colgar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000051","100","100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000073-0007900001}]","432017001000051",,"2017CD-000073-0007900001","ocds-rwubve-2017CD-000073-0007900001","[BIENES]","57403.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","57403.14","432017001000051",,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-06-08T13:59:52.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000057-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","3950000","CRC",,"Correos de Costa Rica S.A.","2018CC-000057-0000300001-432018151300063","[contract]","correos-de-costa-rica-sa","[servicios-electronicos-azocar-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Balanzas electrónicas","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000057-0000300001}]","432018151300063",,"2018CC-000057-0000300001","ocds-rwubve-2018CC-000057-0000300001","[BIENES]","3950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","3950000","https://www.sicop.go.cr/index.jsp","buyer","3950000","432018151300063",,,"2019-06-14T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T10:15:46.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0015500001]","628.869635","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1063982","CRC","628.869635","INSTITUTO DE DESARROLLO RURAL","2021CD-000034-0015500001-432021005600216","[contract]","instituto-de-desarrollo-rural","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pollas, concentrado y equipo para módulo avícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600216","559","559","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0015500001}]","432021005600216","2021-11-22T10:15:46.000Z","2021CD-000034-0015500001","ocds-rwubve-2021CD-000034-0015500001","[BIENES]","351538.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1063982","https://www.sicop.go.cr/index.jsp","buyer","351538.13","432021005600216",,,"2021-08-19T00:00:00.000Z",,,,,,
