"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/61/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-012-07-CON/RM/AD/61/2007","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[festo-pneumatic-sa]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Manufactura Integrada por Computadora (CIM)","[{id=compranet3-1620530467436}]","29087001","Manufactura Integrada por Computadora (CIM)","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/61/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/61/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/61/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Manufactura Integrada por Computadora (CIM)","CON/RM/AD/61/2007","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-012-07","ocds-0ud2q6-29087001-012-07","4591304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4591304.35","CON/RM/AD/61/2007"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/48/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-009-07-CON/RM/AD/48/2007","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","29087001","Adquisiciýn de Bienes Informýticos","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/48/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/48/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/48/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Bienes Informýticos","CON/RM/AD/48/2007","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-009-07","ocds-0ud2q6-29087001-009-07","586000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586000","CON/RM/AD/48/2007",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[COMERCIALIZADORA Y SERVICIOS JKM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53153]","[{identifier={legalName=COMERCIALIZADORA Y SERVICIOS JKM SA DE CV, scheme=RUPC, id=63357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS JKM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-servicios-jkm-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I18-2011-736516","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[comercializadora-y-servicios-jkm-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE BIENES INFORMATICOS","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","736516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53153}]","Bienes Informáticos","736516","Universidad Politécnica de Tulancingo","90493","ocds-0ud2q6-LA-913060995-I18-2011","559775.599","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y SERVICIOS JKM SA DE CV, id=comercializadora-y-servicios-jkm-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","559775.599","736516","2011-10-24T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2011-11-10T10:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Mixta","2011-12-06T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","region","HGO","false",,,,,
"2021-11-07T07:35:56.000Z","2020-02-26T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[SHIELD DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821551]","[{address={countryName=México}, roles=supplier, name=SHIELD DE HIDALGO SA DE CV, additionalIdentifiers={legalName=SHIELD DE HIDALGO SA DE CV, scheme=RFC, verified=1, id=SHI1409047Q4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=shield-de-hidalgo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","AA-913060995-E5-2020-2278186","[contract]","departamento-de-recursos-humanos-y-materiales-","[shield-de-hidalgo-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1636329600151}]","913060995","SERVICIO DE VIGILANCIA","direct","institution","departamento-de-recursos-humanos-y-materiales-","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-","2278186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2278186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821551}]","SERVICIO DE VIGILANCIA","2278186","","2082468","ocds-0ud2q6-AA-913060995-E5-2020","559600","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SHIELD DE HIDALGO SA DE CV, id=shield-de-hidalgo-sa-de-cv}]","","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","559600","2278186","2020-03-23T13:30:00.000Z","HGO","José Reyes Baños Ortiz","2020-02-25T16:00:00.000Z","jose-reyes-banos-ortiz","false","Activo","Hidalgo",,"Presencial","2022-08-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","region","HGO","false","SERVICIO DE VIGILANCIA","Art. 41 fr. VII","SERVICIO DE VIGILANCIA","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[AMADO CEJA VALERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80424]","[{address={countryName=México}, roles=supplier, name=AMADO CEJA VALERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=amado-ceja-valera}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-N1-2012-102079","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[amado-ceja-valera]","services","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE INSTALACIONES","[{id=compranet-1620524637144}]","913060995","SERVICIO DE LIMPIEZA INTEGRAL DE INSTALACIONES","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","102079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80424}]","SERVICIO DE LIMPIEZA INTEGRAL DE INSTALACIONES","102079","Universidad Politécnica de Tulancingo","133530","ocds-0ud2q6-LA-913060995-N1-2012","547800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AMADO CEJA VALERA, id=amado-ceja-valera}]","universidad-politecnica-de-tulancingo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","547800","102079","2012-02-07T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2012-02-20T10:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","region","HGO","false",,,,,
"2021-05-09T03:21:07.000Z","2012-01-11T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-01-11T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[PANAMERICANA DE SEGURIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/40/2010&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PANAMERICANA DE SEGURIDAD S.A. DE C.V., details={type=company}, id=panamericana-de-seguridad-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-012-10-CON/RM/AD/40/2010","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[panamericana-de-seguridad-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Equipo de Telecomunicaciones","[{id=compranet3-1620530467436}]","29087001","Equipo de Telecomunicaciones","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/40/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/40/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/40/2010&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Equipo de Telecomunicaciones","CON/RM/AD/40/2010","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-012-10","ocds-0ud2q6-29087001-012-10","537295.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICANA DE SEGURIDAD S.A. DE C.V., id=panamericana-de-seguridad-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537295.85","CON/RM/AD/40/2010",,,,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-27T00:00:00.000Z","Universidad Politécnica de Tulancingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[INTELIGENCIA Y PROTECCION INTEGRAL CERBERUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404536]","[{address={countryName=México}, roles=supplier, name=INTELIGENCIA Y PROTECCION INTEGRAL CERBERUS SA DE CV, additionalIdentifiers={legalName=INTELIGENCIA Y PROTECCION INTEGRAL CERBERUS SA DE CV, scheme=RFC, verified=1, id=IPI14102944A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inteligencia-y-proteccion-integral-cerberus-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","AA-913060995-E3-2018-1735965","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[inteligencia-y-proteccion-integral-cerberus-sa-de-cv]","services","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","VIGILANCIA Y SEGURIDAD PRIVADA","[{id=compranet-1599767228359}]","913060995","VIGILANCIA Y SEGURIDAD PRIVADA","direct","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","1735965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404536}]","VIGILANCIA Y SEGURIDAD PRIVADA","1735965","Universidad Politécnica de Tulancingo","1630608","ocds-0ud2q6-AA-913060995-E3-2018","537190.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y PROTECCION INTEGRAL CERBERUS SA DE CV, id=inteligencia-y-proteccion-integral-cerberus-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","537190.08","1735965","2018-03-05T15:53:00.000Z","HGO","José Reyes Baños Ortiz","2018-02-27T00:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo",,"Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","region","HGO","false","VIGILANCIA Y SEGURIDAD PRIVADA","Art. 41 fr. VII","VIGILANCIA Y SEGURIDAD PRIVADA","No se utilizó el Contrato Marco",
"2021-05-09T03:21:07.000Z","2011-04-10T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-04-10T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[DICIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/70/2009&p_CveDep=29087&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIMEX SA DE CV, details={type=company}, id=dicimex-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-009-09-CON/RM/AD/70/2009","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[dicimex-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Equipo de Telecomunicaciones","[{id=compranet3-1620530467436}]","29087001","Equipo de Telecomunicaciones","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/70/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/70/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/70/2009&p_CveDep=29087&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Equipo de Telecomunicaciones","CON/RM/AD/70/2009","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-009-09","ocds-0ud2q6-29087001-009-09","537160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIMEX SA DE CV, id=dicimex-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537160","CON/RM/AD/70/2009",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124996]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I7-2012-159546","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[grupo-ferreteria-calzada-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Adquisición de Equipo Eléctrico y Electrónico","[{id=compranet-1620524637144}]","913060995","Adquisición de Equipo Eléctrico y Electrónico","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","159546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124996}]","Equipo Eléctrico y Electrónico","159546","Universidad Politécnica de Tulancingo","200645","ocds-0ud2q6-LA-913060995-I7-2012","526853","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","526853","159546","2012-06-19T02:01:00.000Z","HGO","José Reyes Baños Ortiz","2012-07-10T11:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","region","HGO","false",,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26768]","[{identifier={legalName=DATOS INFORMACION Y SISTEMAS SA DE CV, scheme=RUPC, id=9037, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]",,"MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I3-2011-736990","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[datos-informacion-y-sistemas-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","736990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26768}]","Consumibles de Cómputo","736990","Universidad Politécnica de Tulancingo","43307","ocds-0ud2q6-LA-913060995-I3-2011","525938.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","525938.35","736990","2011-07-15T08:00:00.000Z","HGO","José Reyes Baños Ortiz","2011-08-08T09:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true",,"2011-08-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP",,"region","HGO","false",,,,,
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[SALVADOR NORIEGA SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/56/2006&p_CveDep=29087&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SALVADOR NORIEGA SÁNCHEZ, details={type=person}, id=salvador-noriega-sanchez}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-006-08-CON/RM/AD/56/2006","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[salvador-noriega-sanchez]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","29087001","Bienes Informýticos","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/56/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/56/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/56/2006&p_CveDep=29087&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Bienes Informýticos","CON/RM/AD/56/2006","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-006-08","ocds-0ud2q6-29087001-006-08","520130.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR NORIEGA SÁNCHEZ, id=salvador-noriega-sanchez}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520130.12","CON/RM/AD/56/2006",,,,,,,,,,,,,,,,,,,,,,,
