"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSORCIO HERMES S.A. DE C.V., ESTUDIOS CHURUBUSCO AZTECA S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016634]","[{roles=supplier, name=CONSORCIO HERMES S.A. DE C.V., details={type=company}, id=consorcio-hermes-sa-de-cv}, {roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA S. A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","SECRETARÍA GENERAL","4500016634-4500016634","[contract]","secretaria-general-consejo-nacional-de-poblacion","[consorcio-hermes-sa-de-cv, estudios-churubusco-azteca-sa]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Consejo Nacional de Población (CONAPO) Prevención integral del embarazo no planificado e infecciones de transmisión sexual en adolescentes.","[{id=pot-1620519810584}]","Campaña Consejo Nacional de Población (CONAPO) Prevención integral del embarazo no planificado e infecciones de transmisión sexual en adolescentes.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","4500016634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016634}]","Campaña Consejo Nacional de Población (CONAPO) Prevención integral del embarazo no planificado e infecciones de transmisión sexual en adolescentes.","4500016634","CONSEJO NACIONAL DE POBLACIÓN","2013-12-15T00:00:00.000Z","4500016634","ocds-0ud2q6-4500016634","4395376.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO HERMES S.A. DE C.V., id=consorcio-hermes-sa-de-cv}, {name=ESTUDIOS CHURUBUSCO AZTECA S. A., id=estudios-churubusco-azteca-sa}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4395376.25","4500016634",
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFUSOMED SA DE CV, HIDROCARBUROS DE HIDALGO SA DE CV, SMART PRINT S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016648]","[{roles=supplier, name=INFUSOMED SA DE CV, details={type=company}, id=infusomed-sa-de-cv}, {roles=supplier, name=HIDROCARBUROS DE HIDALGO SA DE CV, details={type=company}, id=hidrocarburos-de-hidalgo-sa-de-cv}, {roles=supplier, name=SMART PRINT S. A. DE C.V., details={type=company}, id=smart-print-sa-de-cv}]","MXN","SECRETARÍA GENERAL","4500016648-4500016648","[contract]","secretaria-general-consejo-nacional-de-poblacion","[infusomed-sa-de-cv, hidrocarburos-de-hidalgo-sa-de-cv, smart-print-sa-de-cv]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión comercial impresión libro migración y salud.","[{id=pot-1620519810584}]","Impresión comercial impresión libro migración y salud.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","4500016648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016648}]","Impresión comercial impresión libro migración y salud.","4500016648","CONSEJO NACIONAL DE POBLACIÓN","2013-11-06T00:00:00.000Z","4500016648","ocds-0ud2q6-4500016648","124120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED SA DE CV, id=infusomed-sa-de-cv}, {name=HIDROCARBUROS DE HIDALGO SA DE CV, id=hidrocarburos-de-hidalgo-sa-de-cv}, {name=SMART PRINT S. A. DE C.V., id=smart-print-sa-de-cv}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124120","4500016648",
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[El Colegio de la Frontera Norte A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio1]","[{roles=supplier, name=El Colegio de la Frontera Norte A.C., details={type=company}, id=el-colegio-de-la-frontera-norte-ac}]","MXN","SECRETARÍA GENERAL","Convenio1-Convenio1","[contract]","secretaria-general-consejo-nacional-de-poblacion","[el-colegio-de-la-frontera-norte-ac]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrega de documento de texto para evidenciar el objeto del servicio y base de datos.","[{id=pot-1620519810584}]","Entrega de documento de texto para evidenciar el objeto del servicio y base de datos.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","Convenio1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Convenio1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio1}]","Entrega de documento de texto para evidenciar el objeto del servicio y base de datos.","Convenio1","CONSEJO NACIONAL DE POBLACIÓN","2015-09-30T00:00:00.000Z","Convenio1","ocds-0ud2q6-Convenio1","1570000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Colegio de la Frontera Norte A.C., id=el-colegio-de-la-frontera-norte-ac}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1570000","Convenio1",
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON, El Colegio de la Frontera Norte A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}, {roles=supplier, name=El Colegio de la Frontera Norte A.C., details={type=company}, id=el-colegio-de-la-frontera-norte-ac}]","MXN","SECRETARÍA GENERAL","Convenio-Convenio","[contract]","secretaria-general-consejo-nacional-de-poblacion","[universidad-autonoma-de-nuevo-leon, el-colegio-de-la-frontera-norte-ac]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrega de documento de texto para evidenciar el objeto del servicio y base de datos.","[{id=pot-1620519810584}]","Entrega de documento de texto para evidenciar el objeto del servicio y base de datos.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","Convenio","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Convenio-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio}]","Entrega de documento de texto para evidenciar el objeto del servicio y base de datos.","Convenio","CONSEJO NACIONAL DE POBLACIÓN","2015-09-30T00:00:00.000Z","Convenio","ocds-0ud2q6-Convenio","2428000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}, {name=El Colegio de la Frontera Norte A.C., id=el-colegio-de-la-frontera-norte-ac}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2428000","Convenio",
"2021-05-09T00:24:27.000Z","2005-02-24T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-02-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNION IMPULSORA DE HOTELES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=G000105, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=UNION IMPULSORA DE HOTELES S.A DE C.V., details={type=company}, id=union-impulsora-de-hoteles-sa-de-cv}]","MXN","SECRETARÍA GENERAL","G000105-G000105","[contract]","secretaria-general-consejo-nacional-de-poblacion","[union-impulsora-de-hoteles-sa-de-cv]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR SERVICIO DE HOSPEDAJE ALIMENTACION Y CAFETERIA A LOS PARTICIPANTES DEL FORO DE DISCUSIÓN PARA LAS PROPUESTAS DE REFORMA A LA LEY GENERAL DE POBLACION","[{id=pot-1620519810584}]","BRINDAR SERVICIO DE HOSPEDAJE ALIMENTACION Y CAFETERIA A LOS PARTICIPANTES DEL FORO DE DISCUSIÓN PARA LAS PROPUESTAS DE REFORMA A LA LEY GENERAL DE POBLACION","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","G000105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-G000105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=G000105}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-G000105-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","BRINDAR SERVICIO DE HOSPEDAJE ALIMENTACION Y CAFETERIA A LOS PARTICIPANTES DEL FORO DE DISCUSIÓN PARA LAS PROPUESTAS DE REFORMA A LA LEY GENERAL DE POBLACION","G000105","CONSEJO NACIONAL DE POBLACIÓN","2005-02-25T00:00:00.000Z","G000105","ocds-0ud2q6-G000105","38589.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNION IMPULSORA DE HOTELES S.A DE C.V., id=union-impulsora-de-hoteles-sa-de-cv}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38589.73","G000105",
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TELEVISORA DE HERMOSILLO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/54/2011]","[{roles=supplier, name=TELEVISORA DE HERMOSILLO S.A DE C.V., details={type=company}, id=televisora-de-hermosillo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/CNS/54/2011-SG/CNS/54/2011","[contract]","secretaria-general-consejo-nacional-de-poblacion","[televisora-de-hermosillo-sa-de-cv]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR UN SPOT DE TELEVISIÓN UN CINE MINUTO Y DOCE SPOTS DE RADIO A UTILIZARSE EN LA CAMPAÑA PARA LA PREVENCIÓN INTEGRAL DEL EMBARAZO ADOLESCENTE NO PLANIFICADO E INFECCIONES DE TRANSMISIÓN SEXUAL","[{id=pot-1620519810584}]","REALIZAR UN SPOT DE TELEVISIÓN UN CINE MINUTO Y DOCE SPOTS DE RADIO A UTILIZARSE EN LA CAMPAÑA PARA LA PREVENCIÓN INTEGRAL DEL EMBARAZO ADOLESCENTE NO PLANIFICADO E INFECCIONES DE TRANSMISIÓN SEXUAL","limited","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SG/CNS/54/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/54/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/54/2011}]","REALIZAR UN SPOT DE TELEVISIÓN UN CINE MINUTO Y DOCE SPOTS DE RADIO A UTILIZARSE EN LA CAMPAÑA PARA LA PREVENCIÓN INTEGRAL DEL EMBARAZO ADOLESCENTE NO PLANIFICADO E INFECCIONES DE TRANSMISIÓN SEXUAL","SG/CNS/54/2011","CONSEJO NACIONAL DE POBLACIÓN","2011-10-31T00:00:00.000Z","SG/CNS/54/2011","ocds-0ud2q6-SG/CNS/54/2011","1195844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISORA DE HERMOSILLO S.A DE C.V., id=televisora-de-hermosillo-sa-de-cv}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1195844","SG/CNS/54/2011",
"2021-05-09T00:24:27.000Z","2008-03-21T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Rodrigo Octavio Villaseñor Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001729, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=Rodrigo Octavio Villaseñor Rodríguez, details={type=person}, id=rodrigo-octavio-villasenor-rodriguez}]","MXN","SECRETARÍA GENERAL","SAP-6800001729-SAP-6800001729","[contract]","secretaria-general-consejo-nacional-de-poblacion","[rodrigo-octavio-villasenor-rodriguez]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizar la elaboración de un estudio estadístico y geográfico sobre las implicaciones para la población migrante mexicana de las nuevas leyes y regulaciones locales en materia de inmigración en Estados Unidos.","[{id=pot-1620519810584}]","Realizar la elaboración de un estudio estadístico y geográfico sobre las implicaciones para la población migrante mexicana de las nuevas leyes y regulaciones locales en materia de inmigración en Estados Unidos.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800001729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001729}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800001729-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Realizar la elaboración de un estudio estadístico y geográfico sobre las implicaciones para la población migrante mexicana de las nuevas leyes y regulaciones locales en materia de inmigración en Estados Unidos.","SAP-6800001729","CONSEJO NACIONAL DE POBLACIÓN","2008-11-30T00:00:00.000Z","SAP-6800001729","ocds-0ud2q6-SAP-6800001729","130736.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodrigo Octavio Villaseñor Rodríguez, id=rodrigo-octavio-villasenor-rodriguez}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130736.81","SAP-6800001729",
"2021-05-09T00:24:27.000Z","2008-03-21T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Guillermo Alberto Paredes Orozco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001730, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=Guillermo Alberto Paredes Orozco, details={type=person}, id=guillermo-alberto-paredes-orozco}]","MXN","SECRETARÍA GENERAL","SAP-6800001730-SAP-6800001730","[contract]","secretaria-general-consejo-nacional-de-poblacion","[guillermo-alberto-paredes-orozco]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizar la elaboración de un estudio estadístico y geográfico sobre las implicaciones de la migración internacional en la salud pública de las comunidades de origen.","[{id=pot-1620519810584}]","Realizar la elaboración de un estudio estadístico y geográfico sobre las implicaciones de la migración internacional en la salud pública de las comunidades de origen.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800001730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001730}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800001730-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Realizar la elaboración de un estudio estadístico y geográfico sobre las implicaciones de la migración internacional en la salud pública de las comunidades de origen.","SAP-6800001730","CONSEJO NACIONAL DE POBLACIÓN","2008-11-30T00:00:00.000Z","SAP-6800001730","ocds-0ud2q6-SAP-6800001730","217894.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Alberto Paredes Orozco, id=guillermo-alberto-paredes-orozco}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217894.72","SAP-6800001730",
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Yeimi Alejandra Colín Paz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001778, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=Yeimi Alejandra Colín Paz, details={type=person}, id=yeimi-alejandra-colin-paz}]","MXN","SECRETARÍA GENERAL","SAP-6800001778-SAP-6800001778","[contract]","secretaria-general-consejo-nacional-de-poblacion","[yeimi-alejandra-colin-paz]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizar la elaboración de un estudio estadístico y geográfico sobre los niveles y tendencias de la mortalidad nacional.","[{id=pot-1620519810584}]","Realizar la elaboración de un estudio estadístico y geográfico sobre los niveles y tendencias de la mortalidad nacional.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800001778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001778}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800001778-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Realizar la elaboración de un estudio estadístico y geográfico sobre los niveles y tendencias de la mortalidad nacional.","SAP-6800001778","CONSEJO NACIONAL DE POBLACIÓN","2008-11-30T00:00:00.000Z","SAP-6800001778","ocds-0ud2q6-SAP-6800001778","193684.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yeimi Alejandra Colín Paz, id=yeimi-alejandra-colin-paz}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193684.15","SAP-6800001778",
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Raúl Romo Viramontes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001820, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=Raúl Romo Viramontes, details={type=person}, id=raul-romo-viramontes}]","MXN","SECRETARÍA GENERAL","SAP-6800001820-SAP-6800001820","[contract]","secretaria-general-consejo-nacional-de-poblacion","[raul-romo-viramontes]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de un análisis estadístico y geográfico sobre los niveles y tendencias de la fecundidad nacional.","[{id=pot-1620519810584}]","Elaboración de un análisis estadístico y geográfico sobre los niveles y tendencias de la fecundidad nacional.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800001820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001820}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800001820-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Elaboración de un análisis estadístico y geográfico sobre los niveles y tendencias de la fecundidad nacional.","SAP-6800001820","CONSEJO NACIONAL DE POBLACIÓN","2008-12-15T00:00:00.000Z","SAP-6800001820","ocds-0ud2q6-SAP-6800001820","193604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raúl Romo Viramontes, id=raul-romo-viramontes}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193604","SAP-6800001820",
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Grupo Sistemas Lógicos S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001843, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=Grupo Sistemas Lógicos S. A. de C. V., details={type=company}, id=grupo-sistemas-logicos-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SAP-6800001843-SAP-6800001843","[contract]","secretaria-general-consejo-nacional-de-poblacion","[grupo-sistemas-logicos-sa-de-cv]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizar la actualización y mantenimiento del Software LOGICAT.","[{id=pot-1620519810584}]","Realizar la actualización y mantenimiento del Software LOGICAT.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800001843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001843}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800001843-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Realizar la actualización y mantenimiento del Software LOGICAT.","SAP-6800001843","CONSEJO NACIONAL DE POBLACIÓN","2008-10-11T00:00:00.000Z","SAP-6800001843","ocds-0ud2q6-SAP-6800001843","29227.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Sistemas Lógicos S. A. de C. V., id=grupo-sistemas-logicos-sa-de-cv}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29227.25","SAP-6800001843",
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SPSS México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001845, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=SPSS México S.A. de C.V., details={type=company}, id=spss-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SAP-6800001845-SAP-6800001845","[contract]","secretaria-general-consejo-nacional-de-poblacion","[spss-mexico-sa-de-cv]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización y mantenimiento del Software estadístico SPSS.","[{id=pot-1620519810584}]","Actualización y mantenimiento del Software estadístico SPSS.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800001845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001845}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800001845-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Actualización y mantenimiento del Software estadístico SPSS.","SAP-6800001845","CONSEJO NACIONAL DE POBLACIÓN","2008-09-19T00:00:00.000Z","SAP-6800001845","ocds-0ud2q6-SAP-6800001845","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPSS México S.A. de C.V., id=spss-mexico-sa-de-cv}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","SAP-6800001845",
