"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0895-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0895-2010-R-0895-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0895-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0895-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0895-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0895-2010","NACIONAL FINANCIERA S.N.C","2010-07-12T00:00:00.000Z","R-0895-2010","ocds-0ud2q6-R-0895-2010","2250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2250","R-0895-2010","direct"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1783-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-1783-2009-R-1783-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-1783-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1783-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1783-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1783-2009","NACIONAL FINANCIERA S.N.C","2009-12-09T00:00:00.000Z","R-1783-2009","ocds-0ud2q6-R-1783-2009","2150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150","R-1783-2009","direct"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-23T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1086-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-1086-2009-R-1086-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-1086-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1086-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1086-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1086-2009","NACIONAL FINANCIERA S.N.C","2015-07-23T00:00:00.000Z","R-1086-2009","ocds-0ud2q6-R-1086-2009","1125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1125","R-1086-2009","direct"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1784-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-1784-2009-R-1784-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-1784-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1784-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1784-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1784-2009","NACIONAL FINANCIERA S.N.C","2009-12-18T00:00:00.000Z","R-1784-2009","ocds-0ud2q6-R-1784-2009","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","R-1784-2009","direct"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1915-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-1915-2008-R-1915-2008","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-1915-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1915-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1915-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1915-2008","NACIONAL FINANCIERA S.N.C","2008-11-12T00:00:00.000Z","R-1915-2008","ocds-0ud2q6-R-1915-2008","1009","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1009","R-1915-2008","direct"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0429-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0429-2009-R-0429-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0429-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0429-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0429-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0429-2009","NACIONAL FINANCIERA S.N.C","2009-03-23T00:00:00.000Z","R-0429-2009","ocds-0ud2q6-R-0429-2009","989.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","989.6","R-0429-2009","direct"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0802-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0802-2009-R-0802-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0802-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0802-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0802-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0802-2009","NACIONAL FINANCIERA S.N.C","2009-06-05T00:00:00.000Z","R-0802-2009","ocds-0ud2q6-R-0802-2009","925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","925","R-0802-2009","direct"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0809-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0809-2009-R-0809-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0809-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0809-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0809-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0809-2009","NACIONAL FINANCIERA S.N.C","2009-06-05T00:00:00.000Z","R-0809-2009","ocds-0ud2q6-R-0809-2009","805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805","R-0809-2009","direct"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0804-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0804-2009-R-0804-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0804-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0804-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0804-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0804-2009","NACIONAL FINANCIERA S.N.C","2009-06-05T00:00:00.000Z","R-0804-2009","ocds-0ud2q6-R-0804-2009","655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655","R-0804-2009","direct"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0095-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","O-0095-2009-O-0095-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","O-0095-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0095-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0095-2009}]","GASTOS LEGALES","O-0095-2009","NACIONAL FINANCIERA S.N.C","2009-01-15T00:00:00.000Z","O-0095-2009","ocds-0ud2q6-O-0095-2009","550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550","O-0095-2009","direct"
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-05T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0080-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0080-2009-R-0080-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0080-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0080-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0080-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0080-2009","NACIONAL FINANCIERA S.N.C","2009-02-05T00:00:00.000Z","R-0080-2009","ocds-0ud2q6-R-0080-2009","540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","R-0080-2009","direct"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1916-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-1916-2008-R-1916-2008","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-1916-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1916-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1916-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1916-2008","NACIONAL FINANCIERA S.N.C","2008-11-12T00:00:00.000Z","R-1916-2008","ocds-0ud2q6-R-1916-2008","481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481","R-1916-2008","direct"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1175-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-1175-2010-R-1175-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-1175-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1175-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1175-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1175-2010","NACIONAL FINANCIERA S.N.C","2010-10-18T00:00:00.000Z","R-1175-2010","ocds-0ud2q6-R-1175-2010","430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430","R-1175-2010","direct"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0284-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0284-2009-R-0284-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0284-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0284-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0284-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0284-2009","NACIONAL FINANCIERA S.N.C","2009-03-06T00:00:00.000Z","R-0284-2009","ocds-0ud2q6-R-0284-2009","420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420","R-0284-2009","direct"
