"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-19T15:20:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000050-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101259136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján de la Clínica Carlos Durán 400 metros este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-radiofonico-omega-sociedad-anonima}]","3000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000050-0000800001-432016012800054","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-radiofonico-omega-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios publicitarios en Grupo Radiofónico Omega","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800054",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000050-0000800001}]","432016012800054","2016PP-000050-0000800001","ocds-rwubve-2016PP-000050-0000800001",,"[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, id=grupo-radiofonico-omega-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432016012800054","true",
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-06-27T14:04:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CADENA MUSICAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000037-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101007936, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del WaltMar de Curridabat, carretera a tres rios Edif Plaza Musical 2da planta San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA MUSICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-musical-sociedad-anonima}]","3000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000037-0000800001-432016012800041","[contract]","radiografica-costarricense-sociedad-anonima","[cadena-musical-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Radio Musical","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800041",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000037-0000800001}]","432016012800041","2016PP-000037-0000800001","ocds-rwubve-2016PP-000037-0000800001",,"[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA MUSICAL SOCIEDAD ANONIMA, id=cadena-musical-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432016012800041","true",
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-27T05:59:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000084-0000800001]","582.453489","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","3000000.08","CRC","582.453489","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000084-0000800001-432019012800089","[contract]","radiografica-costarricense-sociedad-anonima","[himax-internacional-ba-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sillas ergonómicas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800089","5146.02","5146.02",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000084-0000800001}]","432019012800089","2019PP-000084-0000800001","ocds-rwubve-2019PP-000084-0000800001",,"[SERVICIOS]","2997317.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]",,"3000000.08","https://www.sicop.go.cr/index.jsp","buyer","2997317.3","432019012800089","true",
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-23T11:02:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000082-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","3000000121","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000082-0000800001-432019012800081","[contract]","radiografica-costarricense-sociedad-anonima","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS para Centro de llamadas ubicado en el edificio Comercial Pavas. (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000082-0000800001}]","432019012800081","2019PP-000082-0000800001","ocds-rwubve-2019PP-000082-0000800001",,"[BIENES/SERVICIOS]","2993563.038","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]",,"3000000121","https://www.sicop.go.cr/index.jsp","buyer","2993563.038","432019012800081","true",
"2021-11-28T01:53:02.000Z","2021-01-13T00:00:00.000Z","612.700778","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-01-14T08:57:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4854.21","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000089-0000800001]","612.700778","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","2974178.24","CRC","612.700778","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000089-0000800001-432021018200001","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOPORTE FABRICANTE (POR EXEPCION)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200001","4854.209","4854.209","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000089-0000800001}]","432021018200001","2020PP-000089-0000800001","ocds-rwubve-2020PP-000089-0000800001","4854.21","[SERVICIOS]","2974177.63","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","612.700778","2974178.24","https://www.sicop.go.cr/index.jsp","buyer","2974177.63","432021018200001","true","2022-01-14T08:57:40.000Z"
"2021-11-28T01:40:21.000Z",,"550.951446","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-09-27T16:24:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","33600","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000062-0000800001]","550.846808","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","1.851196859E7","CRC","550.846808","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000062-0000800001-432016012800078","[contract]","radiografica-costarricense-sociedad-anonima","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de trece UPS monofásicas en diferentes capacidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800078","5378.8","5378.8","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000062-0000800001}]","432016012800078","2016PP-000062-0000800001","ocds-rwubve-2016PP-000062-0000800001","33600","[BIENES]","2962894.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","550.951446","1.851196859E7","https://www.sicop.go.cr/index.jsp","buyer","2962894.81","432016012800078","true","2016-10-27T16:24:37.000Z"
"2021-11-28T01:40:21.000Z",,"538.493338","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-05-12T08:08:48.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","15000","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000017-0000800001]","538.493338","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","8077400.07","CRC","538.493338","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000017-0000800001-432016012800026","[contract]","radiografica-costarricense-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de vulnerabilidades sobre la infraestructura del sitio alterno del Tribunal Supremo de Elecciones.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800026","5500","5500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000017-0000800001}]","432016012800026","2016PP-000017-0000800001","ocds-rwubve-2016PP-000017-0000800001","15000","[SERVICIOS]","2961713.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","538.493338","8077400.07","https://www.sicop.go.cr/index.jsp","buyer","2961713.36","432016012800026","true",
"2021-11-28T01:44:21.000Z",,"567.61207","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-30T13:50:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","5750","complete","[LUCASPANI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000088-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101532655, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 150 mts oeste Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUCASPANI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucaspani-sociedad-anonima}]","3263769.4","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000088-0000800001-432018012800081","[contract]","radiografica-costarricense-sociedad-anonima","[lucaspani-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección e instalación de rótulos y viniles adhesivos (EC)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800081",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000088-0000800001}]","432018012800081","2018PP-000088-0000800001","ocds-rwubve-2018PP-000088-0000800001","5750","[SERVICIOS]","2936194","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUCASPANI SOCIEDAD ANONIMA, id=lucaspani-sociedad-anonima}]","567.61207","3263769.4","https://www.sicop.go.cr/index.jsp","buyer","2936194","432018012800081","true",
"2021-11-28T01:49:58.000Z","2020-08-21T00:00:00.000Z","594.972347","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-21T16:25:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6010.61","complete","[INVERSIONES NET SOLUTIONS INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000057-0000800001]","594.972347","[{identifier={scheme=Registro Nacional, id=3101574491, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 NORTE DEL ANTIGUO HOSPITAL, DIAGONAL AL INS Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES NET SOLUTIONS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-net-solutions-internacional-sociedad-anonima}]","3576146.74","CRC","594.972347","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000057-0000800001-432020018200007","[contract]","radiografica-costarricense-sociedad-anonima","[inversiones-net-solutions-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (Cámaras, servidor, switch, sfps) Escasa Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200007","4924.111","4924.111","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000057-0000800001}]","432020018200007","2020PP-000057-0000800001","ocds-rwubve-2020PP-000057-0000800001","6010.61","[BIENES]","2929709.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES NET SOLUTIONS INTERNACIONAL SOCIEDAD ANONIMA, id=inversiones-net-solutions-internacional-sociedad-anonima}]","594.972347","3576146.74","https://www.sicop.go.cr/index.jsp","buyer","2929709.88","432020018200007","true",
"2021-11-28T01:44:21.000Z",,"572.467972","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-22T10:59:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4501","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000800001]","572.467972","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2576678.34","CRC","572.467972","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000004-0000800001-432018012800013","[contract]","radiografica-costarricense-sociedad-anonima","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tarjetas de proximidad (escas cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800013","5086.13","5086.13","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000800001}]","432018012800013","2018PP-000004-0000800001","ocds-rwubve-2018PP-000004-0000800001","4501","[BIENES]","2911646.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","572.467972","2576678.34","https://www.sicop.go.cr/index.jsp","buyer","2911646.53","432018012800013","true",
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-18T07:07:14.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000046-0000800001]","566.012206","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","4503","CRC","566.012206","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000046-0000800001-432018012800044","[contract]","radiografica-costarricense-sociedad-anonima","[amoblamientos-fantini-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario CRC servicio 1311 (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800044","5088.39","5088.39",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000046-0000800001}]","432018012800044","2018PP-000046-0000800001","ocds-rwubve-2018PP-000046-0000800001",,"[BIENES]","2880090.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]",,"4503","https://www.sicop.go.cr/index.jsp","buyer","2880090.85","432018012800044","true",
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-08-24T14:20:11.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000060-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","3600000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000060-0000800001-432016012800064","[contract]","radiografica-costarricense-sociedad-anonima","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos promocionales para la marca ICE 1155","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800064",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000060-0000800001}]","432016012800064","2016PP-000060-0000800001","ocds-rwubve-2016PP-000060-0000800001",,"[BIENES]","2850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]",,"3600000","https://www.sicop.go.cr/index.jsp","buyer","2850000","432016012800064","true",
