"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LGEC SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/085/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LGEC SISTEMAS, details={type=company}, id=lgec-sistemas}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-05-DAGA/085/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lgec-sistemas]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn, Adecuaciýn y Desarrollo de un Software para Automatizar la Transmisiýn de Informaciýn entre el Sistema de Administraciýn de Týtulos de Deuda y Capitales que utiliza Banobras y el Sistema del S.D. INDEVAL. (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn, Adecuaciýn y Desarrollo de un Software para Automatizar la Transmisiýn de Informaciýn entre el Sistema de Administraciýn de Týtulos de Deuda y Capitales que utiliza Banobras y el Sistema del S.D. INDEVAL. (SEGUNDA CONVOCATORIA)","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/085/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/085/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/085/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, Adecuaciýn y Desarrollo de un Software para Automatizar la Transmisiýn de Informaciýn entre el Sistema de Administraciýn de Týtulos de Deuda y Capitales que utiliza Banobras y el Sistema del S.D. INDEVAL. (SEGUNDA CONVOCATORIA)","DAGA/085/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-05","ocds-0ud2q6-06320038-003-05","758000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LGEC SISTEMAS, id=lgec-sistemas}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758000","DAGA/085/2005"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OPTICAS DEVLYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OPT/001/2006&vv_provsino=0]","[{roles=supplier, name=OPTICAS DEVLYN, S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-06-OPT/001/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[opticas-devlyn-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de financiamiento adquisiciýn de lentes","[{id=compranet3-1620530467436}]","6320038","Servicio de financiamiento adquisiciýn de lentes","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPT/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OPT/001/2006&vv_provsino=0}]","Ampliaciýn a la Red de Almacenamiento","OPT/001/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-06","ocds-0ud2q6-06320038-003-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN, S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OPT/001/2006"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GNR APOYO ESTRATÉGICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/050/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATÉGICO, S.A DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-06-DAGA/050/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gnr-apoyo-estrategico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliaciýn a la Red de Almacenamiento","[{id=compranet3-1620530467436}]","6320038","Ampliaciýn a la Red de Almacenamiento","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/050/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/050/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/050/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Ampliaciýn a la Red de Almacenamiento","DAGA/050/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-06","ocds-0ud2q6-06320038-003-06","2987217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATÉGICO, S.A DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2987217","DAGA/050/2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EQUIPOS Y CLIMAS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/012/2007 AMP&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y CLIMAS DE MýXICO, S.A. DE C.V., details={type=company}, id=equipos-y-climas-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-07-DAGA/012/2007 AMP","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[equipos-y-climas-de-myxico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo, correctivo y de emergencia en los inmuebles zona metropolitana","[{id=compranet3-1620530467436}]","6320038","Mantenimiento preventivo, correctivo y de emergencia en los inmuebles zona metropolitana","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/012/2007 AMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/012/2007 AMP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/012/2007 AMP&vv_provsino=0}]","Contrataciýn Plurianual del Servicio de Sitio Alterno y Centro de Operaciones","DAGA/012/2007 AMP","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-07","ocds-0ud2q6-06320038-003-07","116456.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CLIMAS DE MýXICO, S.A. DE C.V., id=equipos-y-climas-de-myxico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116456.25","DAGA/012/2007 AMP"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/041/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-07-DAGA/041/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sixsigma-networks-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn Plurianual del Servicio de Sitio Alterno y Centro de Operaciones","[{id=compranet3-1620530467436}]","6320038","Contrataciýn Plurianual del Servicio de Sitio Alterno y Centro de Operaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/041/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/041/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/041/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contrataciýn Plurianual del Servicio de Sitio Alterno y Centro de Operaciones","DAGA/041/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-07","ocds-0ud2q6-06320038-003-07","14360904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14360904","DAGA/041/2007"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIMMPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/054/2008&vv_provsino=0]","[{roles=supplier, name=SIMMPAPEL, S.A. DE C.V., details={type=company}, id=simmpapel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-08-DAGA/054/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[simmpapel-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Digitalizaciýn y configuraciýn del flujo de trabajo de expediente de crýdito","[{id=compranet3-1620530467436}]","6320038","Digitalizaciýn y configuraciýn del flujo de trabajo de expediente de crýdito","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/054/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/054/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/054/2008&vv_provsino=0}]","Servicio de transporte de Personal en la Zona Metropolitana.","DAGA/054/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-08","ocds-0ud2q6-06320038-003-08","145904.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMMPAPEL, S.A. DE C.V., id=simmpapel-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145904.64","DAGA/054/2008"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/036/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., details={type=company}, id=transportes-escolares-y-de-turismo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-08-DAGA/036/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[transportes-escolares-y-de-turismo-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de transporte de Personal en la Zona Metropolitana.","[{id=compranet3-1620530467436}]","6320038","Servicio de transporte de Personal en la Zona Metropolitana.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/036/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/036/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/036/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de Personal en la Zona Metropolitana.","DAGA/036/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-08","ocds-0ud2q6-06320038-003-08","2895177.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., id=transportes-escolares-y-de-turismo-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2895177.1","DAGA/036/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JM PERSONAL SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DAGA/006/2009&vv_provsino=0]","[{roles=supplier, name=JM PERSONAL SERVICE, S.A. DE C.V., details={type=company}, id=jm-personal-service-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-09-DAGA/006/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jm-personal-service-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Operadoras de Conmutador","[{id=compranet3-1620530467436}]","6320038","Operadoras de Conmutador","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DAGA/006/2009&vv_provsino=0}]","Operadoras de Conmutador","DAGA/006/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-09","ocds-0ud2q6-06320038-003-09","281100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JM PERSONAL SERVICE, S.A. DE C.V., id=jm-personal-service-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281100","DAGA/006/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LUCIO PEDROZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELAGS/2010&vv_provsino=0]","[{roles=supplier, name=LUCIO PEDROZA, details={type=person}, id=lucio-pedroza}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-10-01/DELAGS/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lucio-pedroza]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE LIMPIEZA","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELAGS/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/DELAGS/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELAGS/2010&vv_provsino=0}]","contrataciýn plurianual de los Servicios de Arquitectura de Datos, Sistema de Soporte a la Toma de Decisiones y Administraciýn Integral del Ambiente de Base de Datos de BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","01/DELAGS/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-10","ocds-0ud2q6-06320038-003-10","66000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCIO PEDROZA, id=lucio-pedroza}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66000","01/DELAGS/2010"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LINK SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/023/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LINK SOLUTIONS, S.A. DE C.V., details={type=company}, id=link-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-10-DAGA/023/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[link-solutions-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","contrataciýn plurianual de los Servicios de Arquitectura de Datos, Sistema de Soporte a la Toma de Decisiones y Administraciýn Integral del Ambiente de Base de Datos de BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","[{id=compranet3-1620530467436}]","6320038","contrataciýn plurianual de los Servicios de Arquitectura de Datos, Sistema de Soporte a la Toma de Decisiones y Administraciýn Integral del Ambiente de Base de Datos de BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/023/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/023/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","contrataciýn plurianual de los Servicios de Arquitectura de Datos, Sistema de Soporte a la Toma de Decisiones y Administraciýn Integral del Ambiente de Base de Datos de BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","DAGA/023/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-10","ocds-0ud2q6-06320038-003-10","7896798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINK SOLUTIONS, S.A. DE C.V., id=link-solutions-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7896798","DAGA/023/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LOBO SOFTWARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFDAGA/014/2010&vv_provsino=0]","[{roles=supplier, name=LOBO SOFTWARE S.A. DE C.V., details={type=company}, id=lobo-software-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-11-CMODIFDAGA/014/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lobo-software-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliación del Servicio Soporte Téncnico Lobo","[{id=compranet3-1620530467436}]","6320038","Ampliación del Servicio Soporte Téncnico Lobo","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CMODIFDAGA/014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMODIFDAGA/014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFDAGA/014/2010&vv_provsino=0}]","Ampliación del Servicio Soporte Téncnico Lobo","CMODIFDAGA/014/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-11","ocds-0ud2q6-06320038-003-11","273000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO SOFTWARE S.A. DE C.V., id=lobo-software-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273000","CMODIFDAGA/014/2010"
