"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-16T14:53:00.000Z","2012-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86835]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N39-2012-329510","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-02-22T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Hidrógeno y Bióxido de Carbono extra seco, para el Mantenimiento de la Unidad No.7 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Hidrógeno y Bióxido de Carbono extra seco, para el Mantenimiento de la Unidad No.7 de la Central Geotermoeléctrica Los Azufres","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","329510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86835}]","Hidrógeno y Bióxido de Carbono extra seco, para el Mantenimiento de la Unidad No","329510","true","Mixta","Comisión Federal de Electricidad","2012-03-03T00:00:00.000Z","142946","ocds-0ud2q6-AA-018TOQ010-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172500","329510"
"2019-11-08T17:40:02.000Z","2011-03-30T18:42:00.000Z","2011-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[ALBE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23137]","[{identifier={legalName=ALBE INTERNACIONAL SA DE CV, scheme=RUPC, id=24322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALBE INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=albe-internacional-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N40-2011-17247","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[albe-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-04-05T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Papel bond","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Papel bond","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","17247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23137}]","ADQUISICION DE PAPEL BOND","17247","true",,"Comisión Federal de Electricidad","2011-04-23T00:00:00.000Z","14541","ocds-0ud2q6-AA-018TOQ010-N40-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBE INTERNACIONAL SA DE CV, id=albe-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31800","17247"
"2019-11-08T17:40:02.000Z","2012-02-29T14:14:00.000Z","2012-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[COMANDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91330]","[{identifier={legalName=COMANDO SA DE CV, scheme=RUPC, id=11910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N40-2012-123732","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-03-12T12:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE CALZADO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE CALZADO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","123732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91330}]","IDA-S-006-12-PQN (CALZADO DE TRABAJO)","123732","true","Mixta","Comisión Federal de Electricidad","2012-06-01T00:00:00.000Z","149607","ocds-0ud2q6-AA-018TOQ010-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","328362","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO SA DE CV, id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328362","123732"
"2019-11-08T17:40:02.000Z","2012-02-29T14:14:00.000Z","2012-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[COMANDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91330]","[{identifier={legalName=COMANDO SA DE CV, scheme=RUPC, id=11910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N40-2012-256461","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-03-12T12:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE CALZADO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE CALZADO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","256461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91330}]","IDA-S-006-12-PQN (CALZADO DE TRABAJO)","256461","true","Mixta","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","149607","ocds-0ud2q6-AA-018TOQ010-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","328362","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO SA DE CV, id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328362","256461"
"2019-11-08T17:40:02.000Z","2011-05-16T17:13:00.000Z","2011-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662457]","[{address={countryName=México}, roles=supplier, name=INFRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N70-2011-843912","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-05-23T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","HIDRÓGENO Y BIÓXIDO DE CARBONO PARA LA C.G. LOS AZUFRES.","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","HIDRÓGENO Y BIÓXIDO DE CARBONO PARA LA C.G. LOS AZUFRES.","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","843912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662457}]","AD-025-11 HIDRÓGENO Y BIÓXIDO DE CARBONO","843912","true","Mixta","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","25560","ocds-0ud2q6-AA-018TOQ010-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67950","843912"
"2019-11-08T17:40:02.000Z","2011-04-01T13:51:00.000Z","2011-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[FLEXIBLES VALVULAS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559424]","[{address={countryName=México}, roles=supplier, name=FLEXIBLES VALVULAS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=flexibles-valvulas-y-servicios}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N44-2011-79024","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[flexibles-valvulas-y-servicios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-04-07T13:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","BELZONA Y RECUBRIMIENTO CERAMICO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","BELZONA Y RECUBRIMIENTO CERAMICO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","79024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559424}]","Belzona y Recubrimiento Cerámico","79024","true","Mixta","Comisión Federal de Electricidad","2011-04-23T00:00:00.000Z","15279","ocds-0ud2q6-AA-018TOQ010-N44-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLEXIBLES VALVULAS Y SERVICIOS, id=flexibles-valvulas-y-servicios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151410","79024"
"2019-01-24T01:18:06.000Z","2013-02-20T17:07:00.000Z","2013-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SERVICONTROL MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224731]","[{address={countryName=México}, roles=supplier, name=SERVICONTROL MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicontrol-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N70-2013-302528","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[servicontrol-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-03-01T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de mantenimiento y calibración del gobernador (regulador) de velocidad de la Unidad No. 3 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Servicio de mantenimiento y calibración del gobernador (regulador) de velocidad de la Unidad No. 3 de la Central Geotermoeléctrica Los Azufres","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","302528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224731}]","Mantenimiento y calibración del gobernador (regulador) de velocidad marca woodwa","302528","true","Mixta","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","348309","ocds-0ud2q6-AA-018TOQ010-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICONTROL MONTERREY SA DE CV, id=servicontrol-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79600","302528"
"2019-11-08T17:40:02.000Z","2012-03-13T15:40:00.000Z","2012-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SOLUCIONES DE AIRE DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95483]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES DE AIRE DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-de-aire-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N44-2012-155278","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[soluciones-de-aire-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-03-20T14:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","DESECANTE PARA SECADORES DE AIRE","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","DESECANTE PARA SECADORES DE AIRE","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","155278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95483}]","Desecante, Obturador, Elemento para Filtro de Aire y Válvula Solenoide, para el","155278","true","Mixta","Comisión Federal de Electricidad","2012-07-26T00:00:00.000Z","156706","ocds-0ud2q6-AA-018TOQ010-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES DE AIRE DE OCCIDENTE SA DE CV, id=soluciones-de-aire-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15710","155278"
"2019-11-08T17:40:02.000Z","2012-04-30T15:36:00.000Z","2012-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[MIGUEL ANGEL PEREA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109342]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL PEREA MEJIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-perea-mejia}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N71-2012-134386","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[miguel-angel-perea-mejia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-05-08T13:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTTO. A FOSAS SEPTICAS","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTTO. A FOSAS SEPTICAS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","134386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109342}]","Mantenimiento a Fosas Sépticas en Unidades 7, 13, 14, 15 y 16 de la Central Geot","134386","true","Mixta","Comisión Federal de Electricidad","2012-11-19T00:00:00.000Z","178225","ocds-0ud2q6-AA-018TOQ010-N71-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL PEREA MEJIA, id=miguel-angel-perea-mejia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79200","134386"
"2019-01-24T01:18:06.000Z","2013-02-21T11:51:00.000Z","2013-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SABE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224783]","[{identifier={legalName=SABE INGENIERIA S.A. DE C.V., scheme=RUPC, id=6761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SABE INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sabe-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N71-2013-302050","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[sabe-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-02-28T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de Reparación de chumacera y sellos de aceitedel Generador Electrico de la Unidad No. 3 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Servicio de Reparación de chumacera y sellos de aceitedel Generador Electrico de la Unidad No. 3 de la Central Geotermoeléctrica Los Azufres","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","302050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224783}]","Reparaciòn de Chumacera y Sellos de Aceite del Generador Eléctrico de la Unidad","302050","true","Mixta","Comisión Federal de Electricidad","2013-03-13T00:00:00.000Z","348466","ocds-0ud2q6-AA-018TOQ010-N71-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SABE INGENIERIA S.A. DE C.V., id=sabe-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76220","302050"
"2019-11-08T17:40:02.000Z","2011-05-17T16:33:00.000Z","2011-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662688]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N72-2011-844057","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-05-23T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REFACCIONES PARA SISTEMA DE DRENES DE TURBINA UNIDAD 13 DE LA C.G. LOS AZUFRES.","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","REFACCIONES PARA SISTEMA DE DRENES DE TURBINA UNIDAD 13 DE LA C.G. LOS AZUFRES.","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","844057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662688}]","AD-032-11 REFACCIONES PARA SISTEMA DE DRENES DE TURBINA UNIDAD 13","844057","true","Mixta","Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","25594","ocds-0ud2q6-AA-018TOQ010-N72-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11803","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11803","844057"
