"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-04-06T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[INFAIMON MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856995]","[{address={countryName=México}, roles=supplier, name=INFAIMON MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infaimon-mexico-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E22-2016-1067163","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[infaimon-mexico-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICOY ELECTRONICO.","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE MATERIAL ELECTRICOY ELECTRONICO.","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1067163","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856995}]","SUMINISTRO DE MATERIAL ELÉCTRICO Y ELECTRÓNICO.","1067163","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-05-09T00:00:00.000Z","1054909","ocds-0ud2q6-AA-0389ZW001-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","3846.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=INFAIMON MEXICO SA DE CV, id=infaimon-mexico-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3846.98","1067163",
"2019-01-24T01:17:00.000Z","2016-05-11T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[MEDERIK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877336]","[{identifier={legalName=MEDERIK DE MEXICO SA DE CV, scheme=RUPC, id=141012, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDERIK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mederik-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E32-2016-1091192","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[mederik-de-mexico-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE REFACCION PARA THERMOCOUPLE-5520","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE REFACCION PARA THERMOCOUPLE-5520","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1091192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877336}]","SUMINISTRO DE REFACCIÓN PARA THERMOCOUPLE-5520","1091192","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-06-11T00:00:00.000Z","1075400","ocds-0ud2q6-AA-0389ZW001-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","44510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=MEDERIK DE MEXICO SA DE CV, id=mederik-de-mexico-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44510","1091192",
"2019-01-24T01:17:00.000Z","2016-04-12T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857022]","[{identifier={legalName=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=18652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E23-2016-1067198","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[logistica-y-tecnologias-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE REFACCIONES Y ACESORIOS MENORES PARA ESPECTROMETRO DE MASAS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE REFACCIONES Y ACESORIOS MENORES PARA ESPECTROMETRO DE MASAS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1067198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857022}]","SUMINISTRO DE REFACCIONES Y ACESORIOS MENORES PARA ESPECTROMETRO DE MASAS","1067198","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-05-27T00:00:00.000Z","1054966","ocds-0ud2q6-AA-0389ZW001-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","79939.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79939.21","1067198",
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[LUIS FERNANDO GARCIA MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307202]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO GARCIA MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-garcia-moreno}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E33-2017-1618066","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[luis-fernando-garcia-moreno]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE ACCESORIOS DE LABORATORIO","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE ACCESORIOS DE LABORATORIO","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1618066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307202}]","SUMIISTRO DE ACCESORIOS DE LABORATORIO PARA UNIDAD FORANEA MONTERREY","1618066","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2017-11-15T00:00:00.000Z","1529585","ocds-0ud2q6-AA-0389ZW001-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","54325.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=LUIS FERNANDO GARCIA MORENO, id=luis-fernando-garcia-moreno}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54325.64","1618066",
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[GLORIA DANIELA RAMOS MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877390]","[{address={countryName=México}, roles=supplier, name=GLORIA DANIELA RAMOS MIRANDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gloria-daniela-ramos-miranda}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E34-2016-1091235","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[gloria-daniela-ramos-miranda]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE ARTÍCULOS PROMOCIONALES","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE ARTÍCULOS PROMOCIONALES","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1091235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877390}]","SUMINISTRO DE ARTICULOS PROMOCIONALES DE CICESE","1091235","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-06-09T00:00:00.000Z","1075451","ocds-0ud2q6-AA-0389ZW001-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","82694","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=GLORIA DANIELA RAMOS MIRANDA, id=gloria-daniela-ramos-miranda}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82694","1091235",
"2019-01-24T01:16:35.000Z","2017-10-23T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[TELECOMUNICACIONES APLICADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308240]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES APLICADAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-aplicadas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E34-2017-1619369","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[telecomunicaciones-aplicadas-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE MATERIAL PARA PARA CONSTRUCCIÓN DE ADECUACIONES AL DATA CENTER Y SITIOS DE TELECOMUNICACIONES.","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE MATERIAL PARA PARA CONSTRUCCIÓN DE ADECUACIONES AL DATA CENTER Y SITIOS DE TELECOMUNICACIONES.","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1619369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308240}]","SUMINISTRO DE MATERIAL PARA PARA CONSTRUCCIÓN DE ADECUACIONES AL DATA CENTER","1619369","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2017-12-16T00:00:00.000Z","1530850","ocds-0ud2q6-AA-0389ZW001-E34-2017","false","[{}]","05. Adjudicación Directa LAASSP","235886.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=TELECOMUNICACIONES APLICADAS SA DE CV, id=telecomunicaciones-aplicadas-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235886.98","1619369",
"2019-01-24T01:17:00.000Z","2016-05-27T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877459]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E35-2016-1091316","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[agilent-technologies-mexico]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE CONSUMIBLES PARA EQUIPO HPLC AGILENT 1200","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE CONSUMIBLES PARA EQUIPO HPLC AGILENT 1200","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1091316","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877459}]","SUMINISTRO DE KIT DE CONSUMIBLES PARA EQUIPO PARA EQUIPO HPLC AGILENT 1200","1091316","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-06-28T00:00:00.000Z","1075462","ocds-0ud2q6-AA-0389ZW001-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","2884.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2884.9","1091316",
"2019-01-24T01:16:35.000Z","2017-11-08T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[ROSA ALICIA CABRERA LOMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339567]","[{address={countryName=México}, roles=supplier, name=ROSA ALICIA CABRERA LOMAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-alicia-cabrera-lomas}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E35-2017-1656099","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[rosa-alicia-cabrera-lomas]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE PINTURA Y ACCESORIOS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE PINTURA Y ACCESORIOS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1656099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339567}]","SUMINISTRO DE PINTURA Y ACCESORIOS","1656099","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2017-11-23T00:00:00.000Z","1563732","ocds-0ud2q6-AA-0389ZW001-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","56208.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=ROSA ALICIA CABRERA LOMAS, id=rosa-alicia-cabrera-lomas}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56208.66","1656099",
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[PEPMIC CO., LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877499]","[{address={countryName=China}, roles=supplier, name=PEPMIC CO., LTD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pepmic-co-ltd}]","Internacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E36-2016-1091369","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[pepmic-co-ltd]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE SECUENCIA DE PEPTIDOS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE SECUENCIA DE PEPTIDOS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1091369","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877499}]","SUMINISTRO DE SECUENCIA DE PEPTIDOS","1091369","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2018-02-08T00:00:00.000Z","1075502","ocds-0ud2q6-AA-0389ZW001-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","17150.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=PEPMIC CO., LTD, id=pepmic-co-ltd}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17150.29","1091369","2018-02-08T14:15:00.000Z","2018-02-08T14:13:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-27T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339725]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E36-2017-1656380","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[ebsco-mexico-inc-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUSCRIPCION Y SUMINISTRO DE REVSITAS ELECTRONICAS E IMPRESAS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUSCRIPCION Y SUMINISTRO DE REVSITAS ELECTRONICAS E IMPRESAS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1656380","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339725}]","SUSCRIPCION Y ADQUISICION DE REVISTAS ELECTRONICA E IMPRESAS","1656380","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2017-12-01T00:00:00.000Z","1564059","ocds-0ud2q6-AA-0389ZW001-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","25139.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25139.65","1656380",,
