"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS COORPORATIVOS KL S.C.(PARTICIPACIÓN CONJUNTA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGIS-DGR-DGRH-12-15]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS COORPORATIVOS KL S.C.(PARTICIPACIÓN CONJUNTA), details={type=company}, id=la-cosmopolitana-sa-de-cv-y-servicios-coorporativos-kl-scparticipacion-conjunta}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","B-DGIS-DGR-DGRH-12-15-B-DGIS-DGR-DGRH-12-15","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[la-cosmopolitana-sa-de-cv-y-servicios-coorporativos-kl-scparticipacion-conjunta]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VÍVERES EN GENERAL PARA EL D.F. Y CUERNAVACA MORELOS (PARTIDA 3 Y 4)","[{id=pot-1620519810584}]","SUMINISTRO DE VÍVERES EN GENERAL PARA EL D.F. Y CUERNAVACA MORELOS (PARTIDA 3 Y 4)","open","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGIS-DGR-DGRH-12-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGIS-DGR-DGRH-12-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGIS-DGR-DGRH-12-15}]","SUMINISTRO DE VÍVERES EN GENERAL PARA EL D.F. Y CUERNAVACA MORELOS (PARTIDA 3 Y 4)","B-DGIS-DGR-DGRH-12-15","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-31T00:00:00.000Z","B-DGIS-DGR-DGRH-12-15","ocds-0ud2q6-B-DGIS-DGR-DGRH-12-15","5685701.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS COORPORATIVOS KL S.C.(PARTICIPACIÓN CONJUNTA), id=la-cosmopolitana-sa-de-cv-y-servicios-coorporativos-kl-scparticipacion-conjunta}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5685701.1","B-DGIS-DGR-DGRH-12-15"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[PRODUCTOS SEREL S.A. DE C.V. Y LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-01-SAB-12]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V. Y LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv-y-la-cosmopolitana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","CON-SERV-01-SAB-12-CON-SERV-01-SAB-12","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-serel-sa-de-cv-y-la-cosmopolitana-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS AL PERSONAL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS AL PERSONAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CON-SERV-01-SAB-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-SERV-01-SAB-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-01-SAB-12}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS AL PERSONAL","CON-SERV-01-SAB-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-12-31T00:00:00.000Z","CON-SERV-01-SAB-12","ocds-0ud2q6-CON-SERV-01-SAB-12","12870061","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A. DE C.V. Y LA COSMOPOLITANA S.A. DE C.V., id=productos-serel-sa-de-cv-y-la-cosmopolitana-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12870061","CON-SERV-01-SAB-12"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LA COSMOPOLITANA S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71076]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71076-71076","[contract]","director-de-administracion-hospital-juarez-de-mexico","[la-cosmopolitana-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71076}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","71076","HOSPITAL JUÁREZ DE MÉXICO","2007-11-23T00:00:00.000Z","71076","ocds-0ud2q6-71076","990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990","71076"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V., QIAGEN MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150470]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=QIAGEN MEXICO S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150470-150470","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[la-cosmopolitana-sa-de-cv, qiagen-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150470}]","OTROS PRODUCTOS QUIMICOS","150470","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-07-31T00:00:00.000Z","150470","ocds-0ud2q6-150470","157447.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=QIAGEN MEXICO S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157447.96","150470"
"2021-05-09T00:24:27.000Z","2015-01-14T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V., COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150008]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150008-150008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[la-cosmopolitana-sa-de-cv, comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150008}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150008","ocds-0ud2q6-150008","839.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","839.8","150008"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V., DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160127]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V., details={type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160127-160127","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[la-cosmopolitana-sa-de-cv, distribuidora-de-computo-en-general-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160127}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","160127","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-01-31T00:00:00.000Z","160127","ocds-0ud2q6-160127","5917.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V., id=distribuidora-de-computo-en-general-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5917.45","160127"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V., DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150011]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S. A. DE C. V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150011-150011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[la-cosmopolitana-sa-de-cv, distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150011","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150011","ocds-0ud2q6-150011","431950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S. A. DE C. V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431950","150011"
"2021-05-09T00:24:27.000Z","2014-01-08T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V., ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140008]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A DE C.V., details={type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140008-140008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[la-cosmopolitana-sa-de-cv, articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario y uniformes","[{id=pot-1620519810584}]","Vestuario y uniformes","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140008}]","Vestuario y uniformes","140008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-03-03T00:00:00.000Z","140008","ocds-0ud2q6-140008","14882.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A DE C.V., id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14882.8","140008"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[PRODUCTOS SEREL SA DE CV EN PROPUESTA CONJUNTA CON COSMOPOLITA DE POLANCO SA DE CV Y CON LA COSMOPOLITANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014-O13-AICM-SC-1S]","[{roles=supplier, name=PRODUCTOS SEREL SA DE CV EN PROPUESTA CONJUNTA CON COSMOPOLITA DE POLANCO SA DE CV Y CON LA COSMOPOLITANA SA DE CV, details={type=company}, id=productos-serel-sa-de-cv-en-propuesta-conjunta-con-cosmopolita-de-polanco-sa-de-cv-y-con-la-cosmopolitana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","014-O13-AICM-SC-1S-014-O13-AICM-SC-1S","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[productos-serel-sa-de-cv-en-propuesta-conjunta-con-cosmopolita-de-polanco-sa-de-cv-y-con-la-cosmopolitana-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR PARA PERSONAL DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR PARA PERSONAL DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO","open","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","014-O13-AICM-SC-1S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-014-O13-AICM-SC-1S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014-O13-AICM-SC-1S}]","SERVICIO DE COMEDOR PARA PERSONAL DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO","014-O13-AICM-SC-1S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2013-12-31T00:00:00.000Z","014-O13-AICM-SC-1S","ocds-0ud2q6-014-O13-AICM-SC-1S","13250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL SA DE CV EN PROPUESTA CONJUNTA CON COSMOPOLITA DE POLANCO SA DE CV Y CON LA COSMOPOLITANA SA DE CV, id=productos-serel-sa-de-cv-en-propuesta-conjunta-con-cosmopolita-de-polanco-sa-de-cv-y-con-la-cosmopolitana-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13250000","014-O13-AICM-SC-1S"
"2021-05-09T00:24:27.000Z","1999-12-24T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Innovadora en Moda S.A. de C.V., LA COSMOPOLITANA S.A. DE C.V., GRUPO FERRETERO ZAYANIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131001]","[{roles=supplier, name=Innovadora en Moda S.A. de C.V., details={type=company}, id=innovadora-en-moda-sa-de-cv}, {roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=GRUPO FERRETERO ZAYANIN S.A. DE C.V., details={type=company}, id=grupo-ferretero-zayanin-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","131001-131001","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[innovadora-en-moda-sa-de-cv, la-cosmopolitana-sa-de-cv, grupo-ferretero-zayanin-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","131001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131001}]","Material eléctrico y electrónico","131001","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-12-31T00:00:00.000Z","131001","ocds-0ud2q6-131001","6410.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovadora en Moda S.A. de C.V., id=innovadora-en-moda-sa-de-cv}, {name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=GRUPO FERRETERO ZAYANIN S.A. DE C.V., id=grupo-ferretero-zayanin-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6410.16","131001"
