"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MIGUEL ANGEL SOTO VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175573]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL SOTO VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-soto-villegas}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1343-2017-1462164","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[miguel-angel-soto-villegas]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1011/17 CTL00011OR MANTENIMIENTO Y CONSERV. DE EQPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1011/17 CTL00011OR MANTENIMIENTO Y CONSERV. DE EQPO DE ADMINISTRACION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1462164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175573}]","PED 13-1011/17 CTL00011OR MANTENIMIENTO Y CONSERV. DE EQPO DE ADMINISTRACION","1462164","true","Mixta","Secretaría de Marina","2017-06-28T00:00:00.000Z","1392057","ocds-0ud2q6-AA-013000999-E1343-2017","false","[{}]","05. Adjudicación Directa LAASSP","26867.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MIGUEL ANGEL SOTO VILLEGAS, id=miguel-angel-soto-villegas}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26867.24","1462164",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[CORPORACION VAZOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029944]","[{address={countryName=México}, roles=supplier, name=CORPORACION VAZOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-vazor-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1344-2016-1278112","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[corporacion-vazor-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5762 Materiales, útiles y equipos menores de oficina.","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 5762 Materiales, útiles y equipos menores de oficina.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1278112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029944}]","REQ. 5762 Materiales, útiles y equipos menores de oficina.","1278112","true","Mixta","Secretaría de Marina","2016-12-18T00:00:00.000Z","1231641","ocds-0ud2q6-AA-013000999-E1344-2016","false","[{}]","05. Adjudicación Directa LAASSP","41580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=CORPORACION VAZOR SA DE CV, id=corporacion-vazor-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41580","1278112",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[HELITRADES, L.L.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175647]","[{address={countryName=Estados Unidos}, roles=supplier, name=HELITRADES, L.L.C, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=helitrades-llc}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1344-2017-1462199","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[helitrades-llc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","A.D./CABSI069/REQ.2102/ECO.AERO083/17 MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","013000999","false","Expirado","A.D./CABSI069/REQ.2102/ECO.AERO083/17 MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1462199","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175647}]","A.D./CABSI069/REQ.2102/ECO.AERO083/17 MATERIAL ELECTRICO Y ELECTRONICO","1462199","true","Presencial","Secretaría de Marina","2017-07-03T00:00:00.000Z","1392133","ocds-0ud2q6-AA-013000999-E1344-2017","false","[{}]","05. Adjudicación Directa LAASSP","7830","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=HELITRADES, L.L.C, id=helitrades-llc}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7830","1462199","2017-06-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MILERKOM GLOBAL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030992]","[{address={countryName=México}, roles=supplier, name=MILERKOM GLOBAL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milerkom-global-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1359-2016-1279480","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[milerkom-global-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5944 Materiales, útiles y equipos menores de tecnologías de la información","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 5944 Materiales, útiles y equipos menores de tecnologías de la información","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1279480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030992}]","REQ. 5944 Materiales, útiles y equipos menores de tecnologías de la información","1279480","true","Mixta","Secretaría de Marina","2016-11-18T00:00:00.000Z","1232335","ocds-0ud2q6-AA-013000999-E1359-2016","false","[{}]","05. Adjudicación Directa LAASSP","90363.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MILERKOM GLOBAL MEXICO SA DE CV, id=milerkom-global-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90363.3","1279480",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[GRUPO INDUSTRIAL CASCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178723]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL CASCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-cascos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1359-2017-1465499","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-industrial-cascos-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-0865/17 REQ. 1913. ABAS2058OR MANTTO. CONSERV. MOV. EQ. ADMINIST.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-0865/17 REQ. 1913. ABAS2058OR MANTTO. CONSERV. MOV. EQ. ADMINIST.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1465499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178723}]","PED 13-0865/17 REQ. 1913. ABAS2058OR MANTTO. CONSERV. MOV. EQ. ADMINIST.","1465499","true","Mixta","Secretaría de Marina","2017-06-22T00:00:00.000Z","1395170","ocds-0ud2q6-AA-013000999-E1359-2017","false","[{}]","05. Adjudicación Directa LAASSP","71864","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO INDUSTRIAL CASCOS SA DE CV, id=grupo-industrial-cascos-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71864","1465499",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MIGUEL TELLO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029989]","[{address={countryName=México}, roles=supplier, name=MIGUEL TELLO DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-tello-dominguez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1346-2016-1278199","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[miguel-tello-dominguez]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 6013 Conservación y mantenimiento menor de inmuebles.","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 6013 Conservación y mantenimiento menor de inmuebles.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1278199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029989}]","REQ. 6013 Conservación y mantenimiento menor de inmuebles.","1278199","true","Mixta","Secretaría de Marina","2016-12-03T00:00:00.000Z","1230841","ocds-0ud2q6-AA-013000999-E1346-2016","false","[{}]","05. Adjudicación Directa LAASSP","407100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MIGUEL TELLO DOMINGUEZ, id=miguel-tello-dominguez}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","407100","1278199",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VERONICA AIDEE SIERRA EVANGELIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175920]","[{address={countryName=México}, roles=supplier, name=VERONICA AIDEE SIERRA EVANGELIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-aidee-sierra-evangelio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1346-2017-1462508","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[veronica-aidee-sierra-evangelio]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED. 13-1003/17 REQ. 2070 ABAS4063OR REFACCIONES Y ACCESORIOS MENORES","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED. 13-1003/17 REQ. 2070 ABAS4063OR REFACCIONES Y ACCESORIOS MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1462508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175920}]","PED. 13-1003/17 REQ. 2070 ABAS4063OR REFACCIONES Y ACCESORIOS MENORES","1462508","true","Mixta","Secretaría de Marina","2017-07-10T00:00:00.000Z","1392387","ocds-0ud2q6-AA-013000999-E1346-2017","false","[{}]","05. Adjudicación Directa LAASSP","119335.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VERONICA AIDEE SIERRA EVANGELIO, id=veronica-aidee-sierra-evangelio}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119335.34","1462508",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VICTORINOX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031033]","[{address={countryName=México}, roles=supplier, name=VICTORINOX MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=victorinox-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1360-2016-1268445","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[victorinox-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 6071 APARATOS DEPORTIVOS.","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 6071 APARATOS DEPORTIVOS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1268445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031033}]","REQ. 6071 APARATOS DEPORTIVOS.","1268445","true","Mixta","Secretaría de Marina","2016-12-27T00:00:00.000Z","1224225","ocds-0ud2q6-AA-013000999-E1360-2016","false","[{}]","05. Adjudicación Directa LAASSP","26144.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VICTORINOX MEXICO SA DE CV, id=victorinox-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26144.08","1268445","2016-11-17T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[GRUPO INDUSTRIAL CASCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178823]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL CASCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-cascos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1360-2017-1465553","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-industrial-cascos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-3033/17 REQ. 5483. ACON0321OR HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","013000999","true","Expirado","PED 13-3033/17 REQ. 5483. ACON0321OR HERRAMIENTAS MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1465553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178823}]","PED 13-3033/17 REQ. 5483. ACON0321OR HERRAMIENTAS MENORES","1465553","true","Mixta","Secretaría de Marina","2017-12-31T00:00:00.000Z","1395229","ocds-0ud2q6-AA-013000999-E1360-2017","false","[{}]","05. Adjudicación Directa LAASSP","668169","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO INDUSTRIAL CASCOS SA DE CV, id=grupo-industrial-cascos-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","668169","1465553",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[INFORMATION TECHNOLOGIES XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030095]","[{address={countryName=México}, roles=supplier, name=INFORMATION TECHNOLOGIES XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=information-technologies-xxi-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1347-2016-1278344","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[information-technologies-xxi-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5945 MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 5945 MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1278344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030095}]","REQ. 5945 MATERIAL ELECTRICO Y ELECTRONICO","1278344","true","Mixta","Secretaría de Marina","2016-11-19T00:00:00.000Z","1231757","ocds-0ud2q6-AA-013000999-E1347-2016","false","[{}]","05. Adjudicación Directa LAASSP","374070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=INFORMATION TECHNOLOGIES XXI S DE RL DE CV, id=information-technologies-xxi-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374070","1278344",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[JORGE ANTONIO CALZADA ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031083]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CALZADA ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-antonio-calzada-arredondo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1361-2016-1279602","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jorge-antonio-calzada-arredondo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5841 MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 5841 MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1279602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031083}]","REQ. 5841 MATERIAL ELECTRICO Y ELECTRONICO","1279602","true","Mixta","Secretaría de Marina","2016-12-02T00:00:00.000Z","1232329","ocds-0ud2q6-AA-013000999-E1361-2016","false","[{}]","05. Adjudicación Directa LAASSP","219644.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=JORGE ANTONIO CALZADA ARREDONDO, id=jorge-antonio-calzada-arredondo}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219644.41","1279602",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[INFORMATION TECHNOLOGIES XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030122]","[{address={countryName=México}, roles=supplier, name=INFORMATION TECHNOLOGIES XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=information-technologies-xxi-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1348-2016-1278398","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[information-technologies-xxi-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5947 MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 5947 MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1278398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030122}]","REQ. 5947 MATERIAL ELECTRICO Y ELECTRONICO","1278398","true","Mixta","Secretaría de Marina","2016-11-19T00:00:00.000Z","1231766","ocds-0ud2q6-AA-013000999-E1348-2016","false","[{}]","05. Adjudicación Directa LAASSP","139820.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=INFORMATION TECHNOLOGIES XXI S DE RL DE CV, id=information-technologies-xxi-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139820.6","1278398",
