"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2015-10-22T11:04:00.000Z","2015-12-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721179]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N8-2015-967948","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2015-11-13T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mtto a unidades IMSS Zona VI para el año 2016","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mtto a unidades IMSS Zona VI para el año 2016","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","967948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721179}]","Obra civil de conservación para el mtto a unidades IMSS Zona VI para el año 2016","967948","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","925119","ocds-0ud2q6-LO-019GYR080-N8-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","857669","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","857669","967948"
"2019-01-24T01:17:46.000Z","2013-10-08T12:18:00.000Z","2013-11-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311078]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N9-2013-835614","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-10-24T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA II, TECOMÁN","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA II, TECOMÁN","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311078}]","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA II, TECOMÁN","835614","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","462946","ocds-0ud2q6-LO-019GYR080-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2563276.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2563276.36","835614"
"2019-01-24T01:17:24.000Z","2014-10-14T12:57:00.000Z","2014-12-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466336]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N9-2014-836269","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2014-11-13T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona V","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona V","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","836269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466336}]","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona V","836269","true","Mixta","Instituto Mexicano del Seguro Social","2015-06-01T00:00:00.000Z","679186","ocds-0ud2q6-LO-019GYR080-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1410795.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1410795.57","836269"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[AR ELECTROMEDICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566497]","[{address={countryName=México}, roles=supplier, name=AR ELECTROMEDICA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ar-electromedica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N13-2014-623685","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[ar-electromedica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Reparación de obra civil de conservación ante siniestro zona III","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Reparación de obra civil de conservación ante siniestro zona III","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","623685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566497}]","Reparación de obra civil de conservación ante siniestro zona III","623685","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-21T00:00:00.000Z","689913","ocds-0ud2q6-SO-019GYR080-N13-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","105080.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AR ELECTROMEDICA, S. A. DE C. V., id=ar-electromedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","105080.28","623685"
"2019-01-24T01:18:06.000Z",,"2013-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[GILBERTO ROGELIO AYALA MONROY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335141]","[{address={countryName=México}, roles=supplier, name=GILBERTO ROGELIO AYALA MONROY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gilberto-rogelio-ayala-monroy}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N14-2013-835939","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[gilberto-rogelio-ayala-monroy]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Reparación de muro colindante del HGZ 1 .","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Reparación de muro colindante del HGZ 1 .","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335141}]","Reparación de muro colindante del HGZ 1 .","835939","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-05T00:00:00.000Z","479833","ocds-0ud2q6-SO-019GYR080-N14-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","197544.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GILBERTO ROGELIO AYALA MONROY, id=gilberto-rogelio-ayala-monroy}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197544.11","835939"
"2019-01-24T01:17:46.000Z",,"2014-10-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[VICENTE SOSA Y ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563565]","[{address={countryName=México}, roles=supplier, name=VICENTE SOSA Y ORTIZ, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vicente-sosa-y-ortiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N14-2014-630649","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[vicente-sosa-y-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","REPARACION DE OBRA CIVIL DE CONSERVACIÓN ANTE SINIESTRO ""TORMENTA MANUEL""","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","REPARACION DE OBRA CIVIL DE CONSERVACIÓN ANTE SINIESTRO ""TORMENTA MANUEL""","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","630649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563565}]","Reparación de obra civil de conservación ante siniestro zona IV","630649","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-21T00:00:00.000Z","689918","ocds-0ud2q6-SO-019GYR080-N14-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","227039.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VICENTE SOSA Y ORTIZ, id=vicente-sosa-y-ortiz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","227039.25","630649"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[AR ELECTROMEDICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566485]","[{address={countryName=México}, roles=supplier, name=AR ELECTROMEDICA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ar-electromedica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N15-2014-623893","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[ar-electromedica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Reparaciones de obra civil de conservación ante siniestro zona IV","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Reparaciones de obra civil de conservación ante siniestro zona IV","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","623893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566485}]","Reparaciones de obra civil de conservación ante siniestro zona IV","623893","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-21T00:00:00.000Z","689934","ocds-0ud2q6-SO-019GYR080-N15-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","136121","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AR ELECTROMEDICA, S. A. DE C. V., id=ar-electromedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","136121","623893"
"2019-01-24T01:17:46.000Z",,"2014-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[VICENTE SOSA Y ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661407]","[{address={countryName=México}, roles=supplier, name=VICENTE SOSA Y ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vicente-sosa-y-ortiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N16-2014-836316","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[vicente-sosa-y-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Reparaciones de obra civil de conservación ante siniestro zona IV Guarderia","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Reparaciones de obra civil de conservación ante siniestro zona IV Guarderia","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","836316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661407}]","Reparaciones de obra civil de conservación ante siniestro zona IV Guarderia","836316","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-21T00:00:00.000Z","689944","ocds-0ud2q6-SO-019GYR080-N16-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","34886.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VICENTE SOSA Y ORTIZ, id=vicente-sosa-y-ortiz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","34886.98","836316"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[AR ELECTROMEDICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566524]","[{address={countryName=México}, roles=supplier, name=AR ELECTROMEDICA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ar-electromedica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N17-2014-623928","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[ar-electromedica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Reparación de obra civil de conservación ante siniestro zona V","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Reparación de obra civil de conservación ante siniestro zona V","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","623928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566524}]","Reparación de obra civil de conservación ante siniestro zona V","623928","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-21T00:00:00.000Z","689973","ocds-0ud2q6-SO-019GYR080-N17-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","75086.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AR ELECTROMEDICA, S. A. DE C. V., id=ar-electromedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","75086.34","623928"
"2019-11-08T17:40:02.000Z",,"2012-12-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[ADAN SALAS VALDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206337]","[{address={countryName=México}, roles=supplier, name=ADAN SALAS VALDES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adan-salas-valdes}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N18-2012-589806","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[adan-salas-valdes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en UMF 17","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en UMF 17","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","589806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206337}]","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en UMF 17","589806","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-20T00:00:00.000Z","320887","ocds-0ud2q6-SO-019GYR080-N18-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","61700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADAN SALAS VALDES, id=adan-salas-valdes}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","61700","589806"
"2019-01-24T01:17:46.000Z",,"2014-10-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[AR ELECTROMEDICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566465]","[{address={countryName=México}, roles=supplier, name=AR ELECTROMEDICA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ar-electromedica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N18-2014-729846","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[ar-electromedica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Reparaciones de obra civil de conservación ante siniestro zona VI","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Reparaciones de obra civil de conservación ante siniestro zona VI","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","729846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566465}]","Reparaciones de obra civil de conservación ante siniestro zona VI","729846","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-21T00:00:00.000Z","690000","ocds-0ud2q6-SO-019GYR080-N18-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","309476.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AR ELECTROMEDICA, S. A. DE C. V., id=ar-electromedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","309476.09","729846"
