"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-10-09T08:09:00.000Z","2014-10-08T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[JOSUE SILVANO URIBE POZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463838]","[{identifier={legalName=JOSUE SILVANO URIBE POZAS, scheme=RUPC, id=421048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSUE SILVANO URIBE POZAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=josue-silvano-uribe-pozas}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N51-2014-617810","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[josue-silvano-uribe-pozas]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-10-10T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","922046989","false","Terminado","ERROR:#NAME?","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","617810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463838}]","Querétaro","SERVICIO DE M,ANTENIMIENTO DEL SISTEMA DE DRENAJE INTERNO RMVV","617810","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","687907","ocds-0ud2q6-SA-922046989-N51-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","222714.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOSUE SILVANO URIBE POZAS, id=josue-silvano-uribe-pozas}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222714.52","617810",,
"2019-01-24T01:17:24.000Z","2015-08-18T10:10:00.000Z","2015-08-18T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[HECTOR RAUL CASTILLO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627771]","[{identifier={legalName=HECTOR RAUL CASTILLO ORTIZ, scheme=RUPC, id=457300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR RAUL CASTILLO ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=hector-raul-castillo-ortiz}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N51-2015-802811","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[hector-raul-castillo-ortiz]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-08-19T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SESIONES DE CONTENCION INDIVIDUAL EXTERNA PARA 11 PERSONAS QUE LABORAN RMVV","[{id=compranet-1620524637144}]","922046989","false","Terminado","SESIONES DE CONTENCION INDIVIDUAL EXTERNA PARA 11 PERSONAS QUE LABORAN RMVV","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","802811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627771}]","Querétaro","SESIONES DE CONTENCION INDIVIDUAL EXTERNA PARA 11 PERSONAS QUE LABORAN RMVV","802811","true","Presencial","Instituto Queretano de la Mujer","2015-12-10T00:00:00.000Z","871701","ocds-0ud2q6-SA-922046989-N51-2015","false","[{amount={amount=40000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HECTOR RAUL CASTILLO ORTIZ, id=hector-raul-castillo-ortiz}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","802811","12P017","ATN SALUD REPROD IGUAL GENERO"
"2019-01-24T01:17:46.000Z","2014-10-09T08:41:00.000Z","2014-10-08T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[RED NACIONAL DE REFUGIOS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463841]","[{identifier={legalName=RED NACIONAL DE REFUGIOS AC, scheme=RUPC, id=286541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RED NACIONAL DE REFUGIOS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=red-nacional-de-refugios-ac}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N52-2014-617827","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[red-nacional-de-refugios-ac]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-10-10T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","- TALLER DE CAPACITACION DE ""MODELO SITEMATICO ECOLOGICO""","[{id=compranet-1620524637144}]","922046989","false","Terminado","- TALLER DE CAPACITACION DE ""MODELO SITEMATICO ECOLOGICO""","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","617827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463841}]","Querétaro","TALLER DE CAPACITACION DE ""MODELO SITEMATICO ECOLOGICO""","617827","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","687841","ocds-0ud2q6-SA-922046989-N52-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50431.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RED NACIONAL DE REFUGIOS AC, id=red-nacional-de-refugios-ac}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50431.03","617827",,
"2019-01-24T01:17:24.000Z","2015-08-18T10:04:00.000Z","2015-08-18T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[FUNDACION VIDA PLENA ING DANIEL LOZANO ADUNA IAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627792]","[{identifier={legalName=FUNDACION VIDA PLENA ING DANIEL LOZANO ADUNA IAP, scheme=RUPC, id=478502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUNDACION VIDA PLENA ING DANIEL LOZANO ADUNA IAP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fundacion-vida-plena-ing-daniel-lozano-aduna-iap}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N52-2015-802865","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[fundacion-vida-plena-ing-daniel-lozano-aduna-iap]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-08-19T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","TALLER DE FORMACION EN PREVENCCION DETECCION Y ABORDAJE DE ABUSO INFANTIL","[{id=compranet-1620524637144}]","922046989","false","Terminado","TALLER DE FORMACION EN PREVENCCION DETECCION Y ABORDAJE DE ABUSO INFANTIL","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","802865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627792}]","Querétaro","TALLER DE FORMACION EN PREVENCCION DETECCION Y ABORDAJE DE ABUSO INFANTIL","802865","true","Presencial","Instituto Queretano de la Mujer","2015-09-02T00:00:00.000Z","871783","ocds-0ud2q6-SA-922046989-N52-2015","false","[{amount={amount=25000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FUNDACION VIDA PLENA ING DANIEL LOZANO ADUNA IAP, id=fundacion-vida-plena-ing-daniel-lozano-aduna-iap}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","802865","12P017","ATN SALUD REPROD IGUAL GENERO"
"2019-01-24T01:17:46.000Z","2014-10-10T11:43:00.000Z","2014-10-10T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-11T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[GENDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465348]","[{identifier={legalName=GENDES, scheme=RUPC, id=79814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gendes}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N53-2014-619222","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[gendes]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-10-11T10:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","PREVENCION DE LA VIOLENCIA EN EL AMBITO ESCOLAR EN EL ESTADO DE QUERETARO","[{id=compranet-1620524637144}]","922046989","false","Terminado","PREVENCION DE LA VIOLENCIA EN EL AMBITO ESCOLAR EN EL ESTADO DE QUERETARO","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","619222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465348}]","Querétaro","PREVENCION DE LA VIOLENCIA EN EL AMBITO ESCOLAR EN EL ESTADO DE QUERETARO","619222","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","678005","ocds-0ud2q6-SA-922046989-N53-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","301200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GENDES, id=gendes}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301200","619222",,
"2019-01-24T01:17:24.000Z","2015-08-18T09:59:00.000Z","2015-08-18T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[JOSUE SILVANO URIBE POZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627817]","[{identifier={legalName=JOSUE SILVANO URIBE POZAS, scheme=RUPC, id=421048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSUE SILVANO URIBE POZAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=josue-silvano-uribe-pozas}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N53-2015-802945","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[josue-silvano-uribe-pozas]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-08-19T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SUMINISTRO Y COLOCACION DE TECHUMBRE EN AREA DE JUEGOS Y DE LAVADORES ASI COMO LA INSTALACION DE 2 LAVADEROS","[{id=compranet-1620524637144}]","922046989","false","Terminado","SUMINISTRO Y COLOCACION DE TECHUMBRE EN AREA DE JUEGOS Y DE LAVADORES ASI COMO LA INSTALACION DE 2 LAVADEROS","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","802945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627817}]","Querétaro","SUMINISTRO Y COLOCACION DE TECHUMBRE EN AREA DE JUEGOS Y DE LAVADORES","802945","true","Presencial","Instituto Queretano de la Mujer","2015-09-03T00:00:00.000Z","871849","ocds-0ud2q6-SA-922046989-N53-2015","false","[{amount={amount=30000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25232.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOSUE SILVANO URIBE POZAS, id=josue-silvano-uribe-pozas}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25232.55","802945","12P017","ATN SALUD REPROD IGUAL GENERO"
"2019-01-24T01:17:46.000Z","2014-10-13T13:39:00.000Z","2014-10-09T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[DIMACEN EN MEDICAMENTO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465627]","[{address={countryName=México}, roles=supplier, name=DIMACEN EN MEDICAMENTO S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dimacen-en-medicamento-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N54-2014-620218","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[dimacen-en-medicamento-sa-de-cv]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-10-14T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","MEDICINA Y MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","922046989","false","Terminado","MEDICINA Y MATERIAL DE CURACIÓN","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","620218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465627}]","Querétaro","MEDICINA Y MATERIAL DE CURACIÓN","620218","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","691321","ocds-0ud2q6-SA-922046989-N54-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12235.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DIMACEN EN MEDICAMENTO S.A DE C.V, id=dimacen-en-medicamento-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12235.43","620218",,
"2019-01-24T01:17:24.000Z","2015-08-18T09:55:00.000Z","2015-08-18T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[JOSUE SILVANO URIBE POZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627864]","[{identifier={legalName=JOSUE SILVANO URIBE POZAS, scheme=RUPC, id=421048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSUE SILVANO URIBE POZAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=josue-silvano-uribe-pozas}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N54-2015-803060","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[josue-silvano-uribe-pozas]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-08-19T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SUMINISTRO Y ADECUACION DE AREA DE BAÑOS AMPLIACION DE REGADERAS","[{id=compranet-1620524637144}]","922046989","false","Terminado","SUMINISTRO Y ADECUACION DE AREA DE BAÑOS AMPLIACION DE REGADERAS","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","803060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627864}]","Querétaro","SUMINISTRO Y ADECUACION DE AREA DE BAÑOS AMPLIACION DE REGADERAS I","803060","true","Presencial","Instituto Queretano de la Mujer","2015-09-03T00:00:00.000Z","871935","ocds-0ud2q6-SA-922046989-N54-2015","false","[{amount={amount=56900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOSUE SILVANO URIBE POZAS, id=josue-silvano-uribe-pozas}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48500","803060","12P017","ATN SALUD REPROD IGUAL GENERO"
"2019-01-24T01:17:46.000Z","2014-11-03T09:20:00.000Z","2014-10-31T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[JOSUE SILVANO URIBE POZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476765]","[{identifier={legalName=JOSUE SILVANO URIBE POZAS, scheme=RUPC, id=421048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSUE SILVANO URIBE POZAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=josue-silvano-uribe-pozas}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N55-2014-632798","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[josue-silvano-uribe-pozas]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-11-04T07:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","REMODELACION, ADECUACION Y MANO DE OBRA PARA EL AREA DE ATENCION INFANTIL RMVV","[{id=compranet-1620524637144}]","922046989","false","Terminado","REMODELACION, ADECUACION Y MANO DE OBRA PARA EL AREA DE ATENCION INFANTIL RMVV","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","632798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476765}]","Querétaro","REMODELACION, ADECUACION Y MANO DE OBRA PARA EL AREA DE ATENCION INFANTIL RMVV","632798","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","706595","ocds-0ud2q6-SA-922046989-N55-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26789.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOSUE SILVANO URIBE POZAS, id=josue-silvano-uribe-pozas}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26789.12","632798",,
"2019-01-24T01:17:24.000Z","2015-08-18T09:39:00.000Z","2015-08-18T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[MARIA TERESA ORTEGA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637226]","[{identifier={legalName=MARIA TERESA ORTEGA MARTINEZ, scheme=RUPC, id=459230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA TERESA ORTEGA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-teresa-ortega-martinez}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N55-2015-816250","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[maria-teresa-ortega-martinez]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-08-19T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SUMINISTRO DE CSRTUCHOS NEGRO #98 64 PIEZAS CARTUCHO #95 22 PIEZAS","[{id=compranet-1620524637144}]","922046989","false","Terminado","SUMINISTRO DE CSRTUCHOS NEGRO #98 64 PIEZAS CARTUCHO #95 22 PIEZAS","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","816250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637226}]","Querétaro","SUMINISTRO DE CSRTUCHOS NEGRO #98 64 PIEZAS CARTUCHO #95 22 PIEZAS","816250","true","Presencial","Instituto Queretano de la Mujer","2015-09-15T00:00:00.000Z","880845","ocds-0ud2q6-SA-922046989-N55-2015","false","[{amount={amount=33712, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29061.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MARIA TERESA ORTEGA MARTINEZ, id=maria-teresa-ortega-martinez}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29061.98","816250","20S070","P COINVERSION SOCIAL"
