"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-25T14:16:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871228]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E111-2016-1098410","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-06-02T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-025-16 GUIAS PREPAGADAS PARA EL SERVICIO DE MENSAJERÍA Y PAQUETERÍA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-025-16 GUIAS PREPAGADAS PARA EL SERVICIO DE MENSAJERÍA Y PAQUETERÍA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1098410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871228}]","ADNS-07-025-16 GUIAS PREPAGADAS PARA EL SERVICIO DE MENSAJERÍA Y PAQUETERÍA","1098410","true","Mixta","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1069483","ocds-0ud2q6-AA-018TOQ004-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","563511.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","563511.85","1098410"
"2019-01-24T01:17:46.000Z","2014-09-08T14:06:00.000Z","2014-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TYCO ELECTRONICS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448980]","[{identifier={legalName=TYCO ELECTRONICS MEXICO S DE RL DE CV, scheme=RUPC, id=5867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TYCO ELECTRONICS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tyco-electronics-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I155-2014-620752","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[tyco-electronics-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-09-18T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-007-14 EMPALMES CABLE POT","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-007-14 EMPALMES CABLE POT","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","620752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448980}]","ADI-07-007-14 EMPALMES CABLE POT 115 KV.","620752","true","Mixta","Comisión Federal de Electricidad","2014-11-12T00:00:00.000Z","668107","ocds-0ud2q6-AA-018TOQ004-I155-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20364","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYCO ELECTRONICS MEXICO S DE RL DE CV, id=tyco-electronics-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20364","620752"
"2019-01-24T01:17:00.000Z","2016-06-07T15:37:00.000Z","2016-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[OPERADORA DE HOTELES PUERTO ESCONDIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881762]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE HOTELES PUERTO ESCONDIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-hoteles-puerto-escondido-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E122-2016-1112372","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[operadora-de-hoteles-puerto-escondido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-06-10T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-027-16 RENTA DE SALONES Y SERV. DE ALIMENTOS VIVO SEGURO ZONA HUATULCO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-027-16 RENTA DE SALONES Y SERV. DE ALIMENTOS VIVO SEGURO ZONA HUATULCO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1112372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881762}]","ADNS-07-027-16 RENTA DE SALONES Y SERV. DE ALIMENTOS VIVO SEGURO ZONA HUATULCO","1112372","true","Mixta","Comisión Federal de Electricidad","2016-06-18T00:00:00.000Z","1080129","ocds-0ud2q6-AA-018TOQ004-E122-2016","false","[{}]","05. Adjudicación Directa LAASSP","91155.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE HOTELES PUERTO ESCONDIDO SA DE CV, id=operadora-de-hoteles-puerto-escondido-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91155.18","1112372"
"2019-01-24T01:17:24.000Z","2015-01-30T15:11:00.000Z","2015-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509769]","[{address={countryName=México}, roles=supplier, name=POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-electrical-sale-corporation-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I16-2015-693809","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[power-electrical-sale-corporation-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-02-05T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","EMPALMES Y TERMINALES PARA CABLE DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","EMPALMES Y TERMINALES PARA CABLE DE POTENCIA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","693809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509769}]","ADI-07-001-15 EMPALMES Y TERMINALES PARA CABLE DE POTENCIA","693809","true","Mixta","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","754792","ocds-0ud2q6-AA-018TOQ004-I16-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","324000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V., id=power-electrical-sale-corporation-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324000","693809"
"2019-11-08T17:40:02.000Z","2011-12-07T15:17:00.000Z","2012-01-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SPW DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69183]","[{address={countryName=México}, roles=supplier, name=SPW DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spw-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I170-2011-121822","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[spw-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-12-21T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700381304","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700381304","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","121822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69183}]","ADI-07-013-11 ""BATERIAS, GABINETES Y PANEL SOLAR""","121822","true","Mixta","Comisión Federal de Electricidad","2012-02-18T00:00:00.000Z","115266","ocds-0ud2q6-AA-018TOQ004-I170-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SPW DE MEXICO SA DE CV, id=spw-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16380","121822"
"2019-11-08T17:40:02.000Z","2011-12-07T15:17:00.000Z","2012-01-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69183]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I170-2011-121823","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-12-21T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700381306","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700381306","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","121823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69183}]","ADI-07-013-11 ""BATERIAS, GABINETES Y PANEL SOLAR""","121823","true","Mixta","Comisión Federal de Electricidad","2012-02-15T00:00:00.000Z","115266","ocds-0ud2q6-AA-018TOQ004-I170-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","30900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30900","121823"
"2019-11-08T17:40:02.000Z","2011-12-07T15:17:00.000Z","2012-01-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[VX COMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69183]","[{address={countryName=México}, roles=supplier, name=VX COMUNICACIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vx-comunicaciones}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I170-2011-121824","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[vx-comunicaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-12-21T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700381308","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700381308","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","121824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69183}]","ADI-07-013-11 ""BATERIAS, GABINETES Y PANEL SOLAR""","121824","true","Mixta","Comisión Federal de Electricidad","2012-02-21T00:00:00.000Z","115266","ocds-0ud2q6-AA-018TOQ004-I170-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VX COMUNICACIONES, id=vx-comunicaciones}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25890","121824"
"2019-01-24T01:17:24.000Z","2015-10-09T11:52:00.000Z","2015-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[JACOB CARMEN ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709796]","[{address={countryName=México}, roles=supplier, name=JACOB CARMEN ARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jacob-carmen-arias}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I176-2015-919175","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[jacob-carmen-arias]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-10-21T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","DISCO DURO INTERNO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","DISCO DURO INTERNO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","919175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709796}]","ADI-07-009-15 ""DISCO DURO INTERNO""","919175","true","Electrónica","Comisión Federal de Electricidad","2015-11-27T00:00:00.000Z","919461","ocds-0ud2q6-AA-018TOQ004-I176-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","137164.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JACOB CARMEN ARIAS, id=jacob-carmen-arias}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137164.8","919175"
"2019-01-24T01:18:06.000Z","2013-09-05T12:34:00.000Z","2013-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[POWERTRUSION DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297437]","[{identifier={legalName=POWERTRUSION DE MEXICO SA DE CV, scheme=RUPC, id=20073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POWERTRUSION DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=powertrusion-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I184-2013-402712","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[powertrusion-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-09-18T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","DISPOSITIVO PROTECTOR","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","DISPOSITIVO PROTECTOR","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","402712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297437}]","ADI-07-004-13 DISPOSITIVO PROTECTOR","402712","true","Mixta","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","451822","ocds-0ud2q6-AA-018TOQ004-I184-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","313250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POWERTRUSION DE MEXICO SA DE CV, id=powertrusion-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313250","402712"
"2019-11-08T17:40:02.000Z","2012-10-29T14:05:00.000Z","2012-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180891]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I194-2012-257406","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-11-12T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-010-12 APILADOR, PATÍN HIDRÁULICO Y CARRETILLA PLANA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-010-12 APILADOR, PATÍN HIDRÁULICO Y CARRETILLA PLANA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","257406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180891}]","ADI-07-010-12 APILADOR, PATÍN HIDRÁULICO Y CARRETILLA PLANA","257406","true","Mixta","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","285102","ocds-0ud2q6-AA-018TOQ004-I194-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","263350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263350","257406"
"2019-11-08T17:40:02.000Z","2012-10-29T14:05:00.000Z","2012-12-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ISABEL MONTSERRAT GAMEZ MOGOLLON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180891]","[{address={countryName=México}, roles=supplier, name=ISABEL MONTSERRAT GAMEZ MOGOLLON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-montserrat-gamez-mogollon}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I194-2012-257405","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[isabel-montserrat-gamez-mogollon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-11-12T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-010-12 APILADOR, PATÍN HIDRÁULICO Y CARRETILLA PLANA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-010-12 APILADOR, PATÍN HIDRÁULICO Y CARRETILLA PLANA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","257405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180891}]","ADI-07-010-12 APILADOR, PATÍN HIDRÁULICO Y CARRETILLA PLANA","257405","true","Mixta","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","285102","ocds-0ud2q6-AA-018TOQ004-I194-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISABEL MONTSERRAT GAMEZ MOGOLLON, id=isabel-montserrat-gamez-mogollon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","257405"
