"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-04T14:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550528]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N6-2015-765740","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[carrocerias-plataformas-e-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2015-05-05T07:30:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-003/2015 MONTAJE Y DESMONTAJE EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-003/2015 MONTAJE Y DESMONTAJE EQUIPO HIDRAULICO","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","765740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550528}]","ANCZQ-003/2015 MONTAJE Y DESMONTAJE EQUIPO HIDRAULICO","765740","true","Electrónica","Comisión Federal de Electricidad","2015-05-26T00:00:00.000Z","809451","ocds-0ud2q6-AA-018TOQ827-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","765740",,
"2019-11-08T17:40:02.000Z","2012-05-04T12:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ECO MENSAJERIA Y LOGISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110470]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N12-2012-122931","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-05-17T11:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","122931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110470}]","ANCZQ-012/2012 SERVICIO LIMPIEZA","122931","true","Mixta","Comisión Federal de Electricidad","2012-05-25T00:00:00.000Z","180102","ocds-0ud2q6-AA-018TOQ827-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142462","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA, S.A. DE C.V., id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142462","122931",,
"2019-01-24T01:17:24.000Z","2015-10-20T11:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[BERTHA PATRICIA ORTEGA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717180]","[{identifier={legalName=BERTHA PATRICIA ORTEGA BERNAL, scheme=RUPC, id=122535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERTHA PATRICIA ORTEGA BERNAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=bertha-patricia-ortega-bernal}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N17-2015-933849","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[bertha-patricia-ortega-bernal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2015-10-21T07:30:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-014/2015 MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-014/2015 MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","933849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717180}]","ANCZQ-014/2015 MANTTO Y RECARGA DE EXTINTORES","933849","true","Electrónica","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","925237","ocds-0ud2q6-AA-018TOQ827-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140214","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERTHA PATRICIA ORTEGA BERNAL, id=bertha-patricia-ortega-bernal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140214","933849",,
"2019-11-08T17:40:02.000Z","2012-07-31T08:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144363]","[{identifier={legalName=PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL SA DE CV, scheme=RUPC, id=7162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prevencion-de-seguridad-privada-y-proteccion-civil-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N18-2012-834865","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[prevencion-de-seguridad-privada-y-proteccion-civil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-08-06T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-018/2012 SERVICIO DE VIGILANCIA JULIO 2012","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-018/2012 SERVICIO DE VIGILANCIA JULIO 2012","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","834865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144363}]","ANCZQ-018/2012 SERVICIO DE VIGILANCIA MES DE JULIO 2012","834865","true","Electrónica","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","231743","ocds-0ud2q6-AA-018TOQ827-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL SA DE CV, id=prevencion-de-seguridad-privada-y-proteccion-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","834865",,
"2019-01-24T01:17:00.000Z","2016-12-09T14:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-10T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[EFREN LUIS ONTIVEROS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028702]","[{address={countryName=México}, roles=supplier, name=EFREN LUIS ONTIVEROS PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=efren-luis-ontiveros-perez}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-E4-2016-1281067","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[efren-luis-ontiveros-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2016-12-09T15:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-006/2016 MTTO A INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-006/2016 MTTO A INSTALACIONES","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","1281067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028702}]","ANCZQ-006/2016 MTTO A INSTALACIONES DAÑADAS","1281067","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1232707","ocds-0ud2q6-AA-018TOQ827-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","130537.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFREN LUIS ONTIVEROS PEREZ, id=efren-luis-ontiveros-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130537.59","1281067",,
"2019-01-24T01:17:46.000Z","2014-05-16T14:40:00.000Z","2014-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[TBC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398637]","[{identifier={legalName=TBC DE MEXICO SA DE CV, scheme=RUPC, id=88089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TBC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tbc-de-mexico-sa-de-cv}]","Internacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-I4-2014-536243","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[tbc-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-05-22T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ADQUISICION LLANTAS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ADQUISICION LLANTAS","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","536243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398637}]","ANCZQ-004/2014 LLANTAS","536243","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","597885","ocds-0ud2q6-AA-018TOQ827-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","128544","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TBC DE MEXICO SA DE CV, id=tbc-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128544","536243",,
"2019-11-08T17:40:02.000Z","2011-06-10T14:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[JUAN ANGEL SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635256]","[{address={countryName=México}, roles=supplier, name=JUAN ANGEL SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-angel-sanchez}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N5-2011-838250","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[juan-angel-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-06-10T14:15:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","Czq-003/2011 LLANTAS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","Czq-003/2011 LLANTAS","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","838250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635256}]","CZQ-003/2011 LLANTAS","838250","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","32858","ocds-0ud2q6-AA-018TOQ827-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ANGEL SANCHEZ, id=juan-angel-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115500","838250",,
"2019-01-24T01:17:46.000Z","2014-03-04T14:01:00.000Z","2014-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-29T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371017]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Internacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-I2-2014-691895","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-03-11T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","AICZQ-002/2014 PINZAS HIDRAULICAS DE COMPRESION","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","AICZQ-002/2014 PINZAS HIDRAULICAS DE COMPRESION","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371017}]","AICZQ-002/2014 PINZAS HIDRAULICAS DE COMPRESION","691895","true","Electrónica","Comisión Federal de Electricidad","2014-05-31T00:00:00.000Z","558711","ocds-0ud2q6-AA-018TOQ827-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","105229.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105229.95","691895",,
"2019-11-08T17:40:02.000Z","2011-06-01T18:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[RAUL ALEJANDRO ALCARAZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19342]","[{address={countryName=México}, roles=supplier, name=RAUL ALEJANDRO ALCARAZ CORTES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=raul-alejandro-alcaraz-cortes}]",,"MXN","Zona de Distribución Querétaro","AA-018TOQ827-N1-2011-837209","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[raul-alejandro-alcaraz-cortes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-06-02T17:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","CZQ-001/2011 MANTTO. INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","CZQ-001/2011 MANTTO. INSTALACIONES","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","837209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19342}]","CZQ-001/2011 MANTTO. INSTALACIONES","837209","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","29552","ocds-0ud2q6-AA-018TOQ827-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105115",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL ALEJANDRO ALCARAZ CORTES, id=raul-alejandro-alcaraz-cortes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105115","837209",,
"2019-01-24T01:17:24.000Z","2015-09-18T14:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[LLANTAS SAN RAFAEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684371]","[{identifier={legalName=LLANTAS SAN RAFAEL SA DE CV, scheme=RUPC, id=43198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS SAN RAFAEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-san-rafael-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N15-2015-933842","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[llantas-san-rafael-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2015-09-25T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-015/2015 ADQUISICION DE LLANTAS PARA VEHICULOS DE LA ZONA QRO","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-015/2015 ADQUISICION DE LLANTAS PARA VEHICULOS DE LA ZONA QRO","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","933842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684371}]","ANCZQ-015/2015 ADQUISICION DE LLANTAS PARA VEHICULOS DE LA ZONA QRO","933842","true","Electrónica","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","906357","ocds-0ud2q6-AA-018TOQ827-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS SAN RAFAEL SA DE CV, id=llantas-san-rafael-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102200","933842",,
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[LIZBETH SUSANA ESTRADA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002086]","[{address={countryName=México}, roles=supplier, name=LIZBETH SUSANA ESTRADA MEJIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lizbeth-susana-estrada-mejia}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N16-2013-1242275","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[lizbeth-susana-estrada-mejia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2013-12-20T00:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-016/2013 IMPERMEABILIZACION SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-016/2013 IMPERMEABILIZACION SUBESTACIONES","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","1242275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002086}]","INCZQ-016/2013 IMPERMEABILIZACION SUBESTACIONES","1242275","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","525331","ocds-0ud2q6-AA-018TOQ827-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIZBETH SUSANA ESTRADA MEJIA, id=lizbeth-susana-estrada-mejia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96030","1242275",,
