"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-05-24T00:00:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041959]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","AA-016F00995-E6-2016-1161373","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","1132054 - SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA DRCEN Y COBIO CHICHINAUTZIN","[{id=compranet-1620524637144}]","016F00995","false","Expirado","1132054 - SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA DRCEN Y COBIO CHICHINAUTZIN","direct","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","1161373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041959}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA DRCEN Y COBIO CHICHINAUTZIN","1161373","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2016-03-31T00:00:00.000Z","1132054","ocds-0ud2q6-AA-016F00995-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","10047.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10047.81","1161373",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-31T00:00:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041967]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","AA-016F00995-E8-2016-1161420","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","1132097 - SERVICIO DE VIGILANCIA EN LA DRCEN Y COBIO CHICHINAUTZIN","[{id=compranet-1620524637144}]","016F00995","false","Expirado","1132097 - SERVICIO DE VIGILANCIA EN LA DRCEN Y COBIO CHICHINAUTZIN","direct","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","1161420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041967}]","SERVICIO DE VIGILANCIA EN LA DRCEN Y COBIO CHICHINAUTZIN","1161420","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2016-05-31T00:00:00.000Z","1132097","ocds-0ud2q6-AA-016F00995-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","16600.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16600.5","1161420",,,,,,,
"2019-01-24T01:17:24.000Z",,,"Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Delegación Federal de la SEMARNAT en el Estado de Morelos","SEMARNAT","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735105]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Federal de la SEMARNAT en el Estado de Morelos","AA-016000989-N6-2015-921577","[contractTermination]","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-proteccion-profesional-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Arisbet Delgado Reyna","arisbet-delgado-reyna","contract","Delegación Federal de la SEMARNAT en el Estado de Morelos","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","016000989","false","Expirado","Servicio de Vigilancia","direct","institution","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","Delegación Federal de la SEMARNAT en el Estado de Morelos","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","921577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735105}]","Servicio de Vigilancia","921577","true","Mixta","Secretaría de Medio Ambiente y Recursos Naturales","2015-02-28T00:00:00.000Z","938143","ocds-0ud2q6-AA-016000989-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7500","921577",,,"2015-02-01T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-07-16T00:00:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571832]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","SA-016F00995-N29-2012-262723","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","SERVICIO DE VIGILANCIA DE DRCEN Y APFF COBIO CHICHINAUTZIN 006","[{id=compranet-1620524637144}]","016F00995","false","Expirado","SERVICIO DE VIGILANCIA DE DRCEN Y APFF COBIO CHICHINAUTZIN 006","direct","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","262723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571832}]","SERVICIO DE VIGILANCIA DE DRCEN Y APFF COBIO CHICHINAUTZIN 006","262723","true","Presencial","Comisión Nacional de Áreas Naturales Protegidas","2012-12-31T00:00:00.000Z","313596","ocds-0ud2q6-SA-016F00995-N29-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42900","262723",,,,,,,
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577250]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","SA-016F00995-N3-2013-339558","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","SERVICIO DE VIGILANCIA DRCEN Y APFF CHICHINAUTZIN SERV-004","[{id=compranet-1620524637144}]","016F00995","false","Expirado","SERVICIO DE VIGILANCIA DRCEN Y APFF CHICHINAUTZIN SERV-004","direct","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","339558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577250}]","SERVICIO DE VIGILANCIA DRCEN Y APFF CHICHINAUTZIN SERV-004","339558","true","Presencial","Comisión Nacional de Áreas Naturales Protegidas","2013-03-31T00:00:00.000Z","402274","ocds-0ud2q6-SA-016F00995-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7800","339558",,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-17T00:00:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577235]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","SA-016F00995-N3-2014-613053","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","684114 - Servicio de vigilancia de la DRCEN y COBIO","[{id=compranet-1620524637144}]","016F00995","false","Expirado","684114 - Servicio de vigilancia de la DRCEN y COBIO","direct","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","613053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577235}]","Servicio de vigilancia de la DRCEN y COBIO","613053","true","Presencial","Comisión Nacional de Áreas Naturales Protegidas","2014-03-15T00:00:00.000Z","684114","ocds-0ud2q6-SA-016F00995-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8100","613053",,,,,,,
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577210]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","SA-016F00995-N8-2013-340058","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","SERVICIO DE VIGILANCIA EN DRCEN Y LOS PARQUES NACIONALES LPN/SER-002","[{id=compranet-1620524637144}]","016F00995","false","Expirado","SERVICIO DE VIGILANCIA EN DRCEN Y LOS PARQUES NACIONALES LPN/SER-002","direct","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","340058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577210}]","SERVICIO DE VIGILANCIA EN DRCEN Y LOS PARQUES NACIONALES LPN/SER-002","340058","true","Presencial","Comisión Nacional de Áreas Naturales Protegidas","2013-12-31T00:00:00.000Z","403173","ocds-0ud2q6-SA-016F00995-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8100","340058",,,,,,,
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577271]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","SA-016F00995-N5-2013-339719","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","SERVICIO DE VIGILANCIA DRCEN Y APFF CHICHINAUTZIN SERV-002","[{id=compranet-1620524637144}]","016F00995","false","Expirado","SERVICIO DE VIGILANCIA DRCEN Y APFF CHICHINAUTZIN SERV-002","direct","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","339719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577271}]","SERVICIO DE VIGILANCIA DRCEN Y APFF CHICHINAUTZIN SERV-002","339719","true","Presencial","Comisión Nacional de Áreas Naturales Protegidas","2013-02-28T00:00:00.000Z","402805","ocds-0ud2q6-SA-016F00995-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7800","339719",,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Área de Recursos Humanos y Materiales","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197999]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Área de Recursos Humanos y Materiales","SA-015B00999-N3-2012-235575","[contractTermination]","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Daniel Antonio Velázquez Miranda","daniel-antonio-velazquez-miranda","contract","Área de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","015B00999","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","Área de Recursos Humanos y Materiales","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","235575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197999}]","SERVICIO DE VIGILANCIA","235575","true","Presencial","Registro Agrario Nacional","2013-02-28T00:00:00.000Z","292575","ocds-0ud2q6-SA-015B00999-N3-2012","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","221000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221000","235575",,,,,,,
"2019-01-24T01:18:06.000Z","2013-02-28T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Área de Recursos Humanos y Materiales","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228098]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Área de Recursos Humanos y Materiales","SA-015B00999-N3-2013-298615","[contractTermination]","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Daniel Antonio Velázquez Miranda","daniel-antonio-velazquez-miranda","contract","Área de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE VIGILANCIA 2013","[{id=compranet-1620524637144}]","015B00999","false","Expirado","SERVICIO DE VIGILANCIA 2013","direct","institution","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","Área de Recursos Humanos y Materiales","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","298615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228098}]","SERVICIO DE VIGILANCIA 2013","298615","true","Mixta","Registro Agrario Nacional","2014-02-28T00:00:00.000Z","352921","ocds-0ud2q6-SA-015B00999-N3-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","204000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","298615",,,,,,,
