"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[FEJUM S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021481]","[{roles=supplier, name=FEJUM S.C, details={type=company}, id=fejum-sc}]","MXN","GERENCIA DE TRAMO OAXACA","4500021481-4500021481","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fejum-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO RED GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO RED GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA.","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021481}]","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO RED GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA.","4500021481","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-06-05T00:00:00.000Z","4500021481","ocds-0ud2q6-4500021481","33541","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEJUM S.C, id=fejum-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33541","4500021481"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[UNIFORMES IMPERIO DEL SURESTE S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021384]","[{roles=supplier, name=UNIFORMES IMPERIO DEL SURESTE S DE R.L. DE C.V., details={type=company}, id=uniformes-imperio-del-sureste-s-de-rl-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500021384-4500021384","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[uniformes-imperio-del-sureste-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES SABANAS Y COLCHONES PARA LA SUBGERENCIA DE OPERACIÓN DE LA GERENCIA DE TRAMO OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES SABANAS Y COLCHONES PARA LA SUBGERENCIA DE OPERACIÓN DE LA GERENCIA DE TRAMO OAXACA","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021384}]","ADQUISICION DE UNIFORMES SABANAS Y COLCHONES PARA LA SUBGERENCIA DE OPERACIÓN DE LA GERENCIA DE TRAMO OAXACA","4500021384","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-05-14T00:00:00.000Z","4500021384","ocds-0ud2q6-4500021384","43839","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES IMPERIO DEL SURESTE S DE R.L. DE C.V., id=uniformes-imperio-del-sureste-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43839","4500021384"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[ESTANISLAO VAQUERO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021525]","[{roles=supplier, name=ESTANISLAO VAQUERO HERNANDEZ, details={type=person}, id=estanislao-vaquero-hernandez}]","MXN","GERENCIA DE TRAMO OAXACA","4500021525-4500021525","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[estanislao-vaquero-hernandez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACION MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE RADIO COMUNICACIÓN DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA DE LA RED FONADIN.","[{id=pot-1620519810584}]","SERVICIO DE INSTALACION MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE RADIO COMUNICACIÓN DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA DE LA RED FONADIN.","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021525}]","SERVICIO DE INSTALACION MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE RADIO COMUNICACIÓN DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA DE LA RED FONADIN.","4500021525","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021525","ocds-0ud2q6-4500021525","394650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTANISLAO VAQUERO HERNANDEZ, id=estanislao-vaquero-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394650","4500021525"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[ENRIQUE NORIEGA ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021554]","[{roles=supplier, name=ENRIQUE NORIEGA ANTONIO, details={type=person}, id=enrique-noriega-antonio}]","MXN","GERENCIA DE TRAMO OAXACA","4500021554-4500021554","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[enrique-noriega-antonio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CARGAS DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE CARGAS DE AGUA","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021554}]","SERVICIO DE CARGAS DE AGUA","4500021554","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-05-31T00:00:00.000Z","4500021554","ocds-0ud2q6-4500021554","181250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE NORIEGA ANTONIO, id=enrique-noriega-antonio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181250","4500021554"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[SUMIPAC DISTRIBUCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021561]","[{roles=supplier, name=SUMIPAC DISTRIBUCION S.A. DE C.V., details={type=company}, id=sumipac-distribucion-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500021561-4500021561","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sumipac-distribucion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021561}]","ADQUISICION DE ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","4500021561","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-06-18T00:00:00.000Z","4500021561","ocds-0ud2q6-4500021561","110103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMIPAC DISTRIBUCION S.A. DE C.V., id=sumipac-distribucion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110103","4500021561"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021599]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500021599-4500021599","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[promotora-comercial-torres-batiz-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO PARA FOTOCOPIADO PARA LOS CENTROS DE TRABAJO DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA. RED FONADIN","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO PARA FOTOCOPIADO PARA LOS CENTROS DE TRABAJO DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA. RED FONADIN","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021599}]","ARRENDAMIENTO DE EQUIPO PARA FOTOCOPIADO PARA LOS CENTROS DE TRABAJO DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA. RED FONADIN","4500021599","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021599","ocds-0ud2q6-4500021599","78246","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78246","4500021599"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[PROVEEDORA ESCOLAR S DE R.L]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021611]","[{roles=supplier, name=PROVEEDORA ESCOLAR S DE R.L, details={type=company}, id=proveedora-escolar-s-de-rl}]","MXN","GERENCIA DE TRAMO OAXACA","4500021611-4500021611","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proveedora-escolar-s-de-rl]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO RED GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA. RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO RED GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA. RED FONADIN","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021611}]","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO RED GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA. RED FONADIN","4500021611","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-06-20T00:00:00.000Z","4500021611","ocds-0ud2q6-4500021611","87397.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESCOLAR S DE R.L, id=proveedora-escolar-s-de-rl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87397.09","4500021611"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[EXCELENCIA MEDICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021623]","[{roles=supplier, name=EXCELENCIA MEDICA, details={type=company}, id=excelencia-medica}]","MXN","GERENCIA DE TRAMO OAXACA","4500021623-4500021623","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[excelencia-medica]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION PARA LOS SERV.MED. DE LA SUGERENCIA OPE.GTO","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION PARA LOS SERV.MED. DE LA SUGERENCIA OPE.GTO","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021623}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION PARA LOS SERV.MED. DE LA SUGERENCIA OPE.GTO","4500021623","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-06-22T00:00:00.000Z","4500021623","ocds-0ud2q6-4500021623","79677.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA MEDICA, id=excelencia-medica}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79677.81","4500021623"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[DRAER SERVICIOS INTEGRALES DE INGENIERIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021798, http://www.ifai.gob.mx]","[{roles=supplier, name=DRAER SERVICIOS INTEGRALES DE INGENIERIA S.A DE C.V., details={type=company}, id=draer-servicios-integrales-de-ingenieria-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500021798-4500021798","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[draer-servicios-integrales-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PLANTAS DE TRATAMIENTO Y PLANTAS DE EMERGENCIA PARA LAS PLAZAS DE COBRO DE LA SUBGERENCIA DE OPERACIÓN DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA.","[{id=pot-1620519810584}]","MANTENIMIENTO A PLANTAS DE TRATAMIENTO Y PLANTAS DE EMERGENCIA PARA LAS PLAZAS DE COBRO DE LA SUBGERENCIA DE OPERACIÓN DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA.","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021798","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021798-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021798}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500021798-2, url=http://www.ifai.gob.mx}]","MANTENIMIENTO A PLANTAS DE TRATAMIENTO Y PLANTAS DE EMERGENCIA PARA LAS PLAZAS DE COBRO DE LA SUBGERENCIA DE OPERACIÓN DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA.","4500021798","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021798","ocds-0ud2q6-4500021798","668598.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAER SERVICIOS INTEGRALES DE INGENIERIA S.A DE C.V., id=draer-servicios-integrales-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","668598.38","4500021798"
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-07-23T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021830, http://www.ifai.gob.mx]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","GERENCIA DE TRAMO OAXACA","4500021830-4500021830","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EMULSION ASFALTICAPARA LA SUBGERENCIA TECNICA DE LA GERENCIA DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE EMULSION ASFALTICAPARA LA SUBGERENCIA TECNICA DE LA GERENCIA DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA",,"institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021830}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500021830-2, url=http://www.ifai.gob.mx}]","ADQUISICION DE EMULSION ASFALTICAPARA LA SUBGERENCIA TECNICA DE LA GERENCIA DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA","4500021830","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-22T00:00:00.000Z","4500021830","ocds-0ud2q6-4500021830","485940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485940","4500021830"
