"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:54:23.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GUIDO FRANCISCO CAMPOS CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203750381, uri=https://www.tse.go.cr/}, address={streetAddress=50 este, casa Matute Gomez, casa 2177 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUIDO FRANCISCO CAMPOS CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guido-francisco-campos-campos}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100170","[contract]","banco-nacional-de-costa-rica","[guido-francisco-campos-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100170","2021-04-03T09:54:23.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","13.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIDO FRANCISCO CAMPOS CAMPOS, id=guido-francisco-campos-campos}]","12","https://www.sicop.go.cr/index.jsp","buyer","13.999","432020434100170",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T10:23:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FREDDY ANTONIO ROJAS LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203330178, uri=https://www.tse.go.cr/}, address={streetAddress=25 METROS AL ESTE DE LA ESCUELA JUAN CHAVES ROJAS, ALTOS DE MOTO MOTO Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FREDDY ANTONIO ROJAS LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=freddy-antonio-rojas-lopez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100182","[contract]","banco-nacional-de-costa-rica","[freddy-antonio-rojas-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100182","2021-04-17T10:23:02.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FREDDY ANTONIO ROJAS LOPEZ, id=freddy-antonio-rojas-lopez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100182",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-15T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-05T17:05:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MELINA CORTES CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109120516, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros al norte de Motores Británicos Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MELINA CORTES CASTRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=melina-cortes-castro}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100663","[contract]","banco-nacional-de-costa-rica","[melina-cortes-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100663","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100663-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100663","2021-10-05T17:05:29.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELINA CORTES CASTRO, id=melina-cortes-castro}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100663",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T10:24:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[OLMAN ALBERTO RIVERA VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302680014, uri=https://www.tse.go.cr/}, address={streetAddress=700 metros este escuela Corralillo, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OLMAN ALBERTO RIVERA VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=olman-alberto-rivera-valverde}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100131","[contract]","banco-nacional-de-costa-rica","[olman-alberto-rivera-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100131","2021-04-17T10:24:06.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLMAN ALBERTO RIVERA VALVERDE, id=olman-alberto-rivera-valverde}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100131",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T11:07:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA DEL ROSARIO MORERA ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401090224, uri=https://www.tse.go.cr/}, address={streetAddress=150m Norte Tribunales de Justicia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA DEL ROSARIO MORERA ALFARO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-del-rosario-morera-alfaro}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100113","[contract]","banco-nacional-de-costa-rica","[maria-del-rosario-morera-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100113","2021-04-13T11:07:04.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL ROSARIO MORERA ALFARO, id=maria-del-rosario-morera-alfaro}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100113",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T11:04:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KATHERINE VILLALOBOS ROSALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603110310, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Banco de Costa Rica Quepos, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=KATHERINE VILLALOBOS ROSALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=katherine-villalobos-rosales}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100083","[contract]","banco-nacional-de-costa-rica","[katherine-villalobos-rosales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100083","2021-04-13T11:04:25.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KATHERINE VILLALOBOS ROSALES, id=katherine-villalobos-rosales}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100083",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:51:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GOLDY PONCHNER GELLER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108300929, uri=https://www.tse.go.cr/}, address={streetAddress=Multicentro Paco, #22 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GOLDY PONCHNER GELLER, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=goldy-ponchner-geller}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100238","[contract]","banco-nacional-de-costa-rica","[goldy-ponchner-geller]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100238","2021-04-03T09:51:24.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","13.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOLDY PONCHNER GELLER, id=goldy-ponchner-geller}]","12","https://www.sicop.go.cr/index.jsp","buyer","13.999","432020434100238",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T10:25:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MIGUEL RODRIGUEZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=102700299, uri=https://www.tse.go.cr/}, address={streetAddress=De la entrada sol del Estadio Alejandro Morera Soto 50 metros sur, avenida 11, calle 5 y 7 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL RODRIGUEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-rodriguez-gomez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100368","[contract]","banco-nacional-de-costa-rica","[miguel-rodriguez-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100368","2021-04-17T10:25:46.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL RODRIGUEZ GOMEZ, id=miguel-rodriguez-gomez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100368",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:50:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FEDERICO ALFARO ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106920053, uri=https://www.tse.go.cr/}, address={streetAddress=25 metros oeste del Banco de Costa Rica Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FEDERICO ALFARO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=federico-alfaro-araya}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100270","[contract]","banco-nacional-de-costa-rica","[federico-alfaro-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100270","2021-04-03T09:50:26.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERICO ALFARO ARAYA, id=federico-alfaro-araya}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100270",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T10:56:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ROSA MARIA BOLAÑOS ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203780872, uri=https://www.tse.go.cr/}, address={streetAddress=SAN ISIDRO DE GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROSA MARIA BOLAÑOS ALPIZAR, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rosa-maria-bolanos-alpizar}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100045","[contract]","banco-nacional-de-costa-rica","[rosa-maria-bolanos-alpizar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100045","2021-04-13T10:56:21.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROSA MARIA BOLAÑOS ALPIZAR, id=rosa-maria-bolanos-alpizar}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100045",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:49:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN CARLOS RADULOVICH QUIJANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110820244, uri=https://www.tse.go.cr/}, address={streetAddress=Quintas del Trópico Quinta A-24 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=JUAN CARLOS RADULOVICH QUIJANO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-carlos-radulovich-quijano}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100204","[contract]","banco-nacional-de-costa-rica","[juan-carlos-radulovich-quijano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100204","2021-04-03T09:49:27.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","13.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS RADULOVICH QUIJANO, id=juan-carlos-radulovich-quijano}]","12","https://www.sicop.go.cr/index.jsp","buyer","13.999","432020434100204",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T10:53:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RODOLFO CORTES ROSABAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401240620, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 13 Av 2 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RODOLFO CORTES ROSABAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rodolfo-cortes-rosabal}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100109","[contract]","banco-nacional-de-costa-rica","[rodolfo-cortes-rosabal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100109","2021-04-13T10:53:19.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","1202","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODOLFO CORTES ROSABAL, id=rodolfo-cortes-rosabal}]","12","https://www.sicop.go.cr/index.jsp","buyer","1202","432020434100109",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T10:52:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JORGE LUIS PINEL VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602420988, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Sur de la Casa de la Cultura, LMP Abogados Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JORGE LUIS PINEL VILLALOBOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-luis-pinel-villalobos}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100085","[contract]","banco-nacional-de-costa-rica","[jorge-luis-pinel-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100085","2021-04-13T10:52:04.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE LUIS PINEL VILLALOBOS, id=jorge-luis-pinel-villalobos}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100085",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T11:12:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ADRIAN GRANADOS MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105410267, uri=https://www.tse.go.cr/}, address={streetAddress=Esquina sureste de los Tribunales de Justicia, 100 este, 75 sur Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ADRIAN GRANADOS MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=adrian-granados-monge}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100301","[contract]","banco-nacional-de-costa-rica","[adrian-granados-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100301","2021-04-13T11:12:56.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","15.424","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIAN GRANADOS MONGE, id=adrian-granados-monge}]","12","https://www.sicop.go.cr/index.jsp","buyer","15.424","432020434100301",,,,,,
