"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-05T09:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132348]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-I36-2012-419324","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2012-07-13T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICION DE MEDICAMENROS","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICION DE MEDICAMENROS","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","419324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132348}]","MEDICAMENTOS LINEA GENERAL Y ESPECIALIDAD PARA EL HOSPITAL REGIONAL VILLAHERMOS","419324","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-07-24T00:00:00.000Z","211634","ocds-0ud2q6-IA-018T4I005-I36-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","635160.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","635160.96","419324"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116514&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-117-11-4000116514","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028",,,"medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000116514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116514&vv_provsino=0}]","medicamentos linea general","4000116514",,,"PETRÓLEOS MEXICANOS",,"18572028-117-11","ocds-0ud2q6-18572028-117-11",,,,"375018.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375018.4","4000116514","2011-09-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0124&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116574&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-124-11-4000116574","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet3-1620530467436}]","18572028",,,"MEDICAMENTOS LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000116574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0124&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116574&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL","4000116574",,,"PETRÓLEOS MEXICANOS",,"18572028-124-11","ocds-0ud2q6-18572028-124-11",,,,"374544.84",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374544.84","4000116574","2011-10-04T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-11-29T18:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338889]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N64-2013-445113","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-12-03T15:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MED.CARVEDILOL DILATREND.HGEP.","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MED.CARVEDILOL DILATREND.HGEP.","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","445113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338889}]","ADQ. DE MEDICAMENTOS PARA EL HOSPITAL GENERAL EL PLAN.","445113","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-28T00:00:00.000Z","511963","ocds-0ud2q6-AA-018T4I033-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","371168.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371168.42","445113","2013-12-26T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-0962009&p_CveDep=18572&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-009-09-SSS-GAF-0962009","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARÍA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRÓLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","[{id=compranet3-1620530467436}]","18572047",,,"ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARÍA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRÓLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-0962009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-0962009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-0962009&p_CveDep=18572&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARÍA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRÓLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","SSS-GAF-0962009",,,"PETRÓLEOS MEXICANOS",,"18572047-009-09","ocds-0ud2q6-18572047-009-09",,,,"370969.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370969.3","SSS-GAF-0962009","2009-04-06T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-17T15:09:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N224-2011-256419","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-11-18T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDICAMENTO MABTHERA FCO AMP 500 MG","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MEDICAMENTO MABTHERA FCO AMP 500 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","256419","MX-CPA","MXN","[]","MEDICAMENTO MABTHERA FCO AMP 500 MG","256419","true",,"Petróleos Mexicanos (Corporativo)","2011-12-02T00:00:00.000Z","105178","ocds-0ud2q6-AA-018T4I002-N224-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369901.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369901.88","256419","2011-11-18T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-12-07T07:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N248-2011-260207","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-12-08T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MABTHERA FCO AMP 500 MG","[{id=compranet-1620524637144}]","018T4I002","true","Expirado","MABTHERA FCO AMP 500 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","260207","MX-CPA","MXN","[]","MABTHERA FCO AMP 500 MG","260207","true",,"Petróleos Mexicanos (Corporativo)","2011-12-13T00:00:00.000Z","114900","ocds-0ud2q6-AA-018T4I002-N248-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369901.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369901.88","260207","2011-12-08T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-27T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113250&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-014-11-4000113250","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTOS LINEA GENERAL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014",,,"MEDICAMENTOS LINEA GENERAL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000113250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113250&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL HOSPITAL REGIONAL VILLAHERMOSA","4000113250",,,"PETRÓLEOS MEXICANOS",,"18572014-014-11","ocds-0ud2q6-18572014-014-11",,,,"369537.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369537.4","4000113250","2011-01-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112704&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-307-10-4000112704","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014",,,"MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000112704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112704&vv_provsino=0}]","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","4000112704",,,"PETRÓLEOS MEXICANOS",,"18572014-307-10","ocds-0ud2q6-18572014-307-10",,,,"369424.37",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369424.37","4000112704","2010-12-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0271&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112704&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-271-10-4000112704","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014",,,"MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000112704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0271&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112704&vv_provsino=0}]","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","4000112704",,,"PETRÓLEOS MEXICANOS",,"18572014-271-10","ocds-0ud2q6-18572014-271-10",,,,"369424.37",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369424.37","4000112704","2010-12-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0268&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112702&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-268-10-4000112702","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014",,,"MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000112702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0268&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112702&vv_provsino=0}]","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","4000112702",,,"PETRÓLEOS MEXICANOS",,"18572014-268-10","ocds-0ud2q6-18572014-268-10",,,,"369412.98",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369412.98","4000112702","2010-11-08T00:00:00.000Z","active"
