"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/7/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-011-02-PST/7/2003","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribución de leche fluida","[{id=compranet3-1620530467436}]","20143045","Transporte y distribución de leche fluida","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/7/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/7/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/7/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Transporte y distribución de leche fluida","PST/7/2003","LICONSA, S.A. DE C.V.","20143045-011-02","ocds-0ud2q6-20143045-011-02","8565435.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8565435.06","PST/7/2003"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/11/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-014-08-PST/11/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una","[{id=compranet3-1620530467436}]","20143045","Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/11/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/11/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/11/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una","PST/11/2009","LICONSA, S.A. DE C.V.","20143045-014-08","ocds-0ud2q6-20143045-014-08","4662834.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4662834.87","PST/11/2009"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/357/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-011-02-PST/357/2003","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribución de leche fluida","[{id=compranet3-1620530467436}]","20143045","Transporte y distribución de leche fluida","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/357/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/357/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/357/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Transporte y distribución de leche fluida","PST/357/2003","LICONSA, S.A. DE C.V.","20143045-011-02","ocds-0ud2q6-20143045-011-02","1919195.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1919195.81","PST/357/2003"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PABLO ADRIAN PORTILLO GALICIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2538/2008]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]",,"MXN","DIRECCION COMERCIAL","PED/2538/2008-PED/2538/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/2538/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2538/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2538/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PED/2538/2008","LICONSA S.A. DE C.V.","PED/2538/2008","ocds-0ud2q6-PED/2538/2008","3031959.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3031959.06","PED/2538/2008","2008-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PABLO ADRIAN PORTILLO GALICIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/11/2009]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]",,"MXN","DIRECCION COMERCIAL","PST/11/2009-PST/11/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 13 LICITACION 20143045-014-08","[{id=pot-1620519810584}]",,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 13 LICITACION 20143045-014-08","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/11/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/11/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/11/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 13 LICITACION 20143045-014-08","PST/11/2009","LICONSA S.A. DE C.V.","PST/11/2009","ocds-0ud2q6-PST/11/2009","4662834.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4662834.87","PST/11/2009","2009-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[PABLO ADRIAN PORTILLO GALICIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4980/2010]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]",,"MXN","DIRECCION DE ABASTO SOCIAL","PST/4980/2010-PST/4980/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 13","[{id=pot-1620519810584}]",,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 13","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4980/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4980/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4980/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 13","PST/4980/2010","LICONSA S.A. DE C.V.","PST/4980/2010","ocds-0ud2q6-PST/4980/2010","6387484.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6387484.49","PST/4980/2010","2011-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-04-15T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PABLO ADRIAN PORTILLO GALICIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/561/2007]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]",,"MXN","DIRECCION COMERCIAL","PST/561/2007-PST/561/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/561/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/561/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/561/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/561/2007","LICONSA S.A. DE C.V.","PST/561/2007","ocds-0ud2q6-PST/561/2007","3266475.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3266475.34","PST/561/2007","2007-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PABLO ADRIAN PORTILLO GALICIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6861/2009]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]",,"MXN","DIRECCION COMERCIAL","PST/6861/2009-PST/6861/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA/POLVO PARTIDA 13 LICITACION 20143045-007-09","[{id=pot-1620519810584}]",,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA/POLVO PARTIDA 13 LICITACION 20143045-007-09","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/6861/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/6861/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6861/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA/POLVO PARTIDA 13 LICITACION 20143045-007-09","PST/6861/2009","LICONSA S.A. DE C.V.","PST/6861/2009","ocds-0ud2q6-PST/6861/2009","3021111","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3021111","PST/6861/2009","2010-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2006-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-16T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Pablo Adrian Portillo Galicia]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/706/2006]","[{roles=supplier, name=Pablo Adrian Portillo Galicia, details={type=person}, id=pablo-adrian-portillo-galicia}]",,"MXN","DIRECCION COMERCIAL","PST/706/2006-PST/706/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche Liquida En Bolsas De Polietileno O En Su Caso Leche En Polvo","[{id=pot-1620519810584}]",,"Prestacion De Servicios De Transporte Y Distribucion De Leche Liquida En Bolsas De Polietileno O En Su Caso Leche En Polvo","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/706/2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/706/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/706/2006}]","Prestacion De Servicios De Transporte Y Distribucion De Leche Liquida En Bolsas De Polietileno O En Su Caso Leche En Polvo","PST/706/2006","LICONSA S.A. DE C.V.","PST/706/2006","ocds-0ud2q6-PST/706/2006","4348926.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pablo Adrian Portillo Galicia, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4348926.49","PST/706/2006","2006-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL MORELOS","active","complete","[PABLO ADRIAN PORTILLO GALICIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2538/2008]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL MORELOS","PST/2538/2008-PST/2538/2008","[contract]","gerencia-del-programa-de-abasto-social-morelos-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-morelos-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL MORELOS","gerencia-del-programa-de-abasto-social-morelos-liconsa-sa-de-cv","PST/2538/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/2538/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2538/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/2538/2008","LICONSA S.A. DE C.V.","PST/2538/2008","ocds-0ud2q6-PST/2538/2008","3031959.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3031959.06","PST/2538/2008","2012-10-31T00:00:00.000Z","true"
