"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[CLAUIDIA SOSA VILLAREAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_956]","[{roles=supplier, name=CLAUIDIA SOSA VILLAREAL, details={type=person}, id=clauidia-sosa-villareal}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_956-SINNUMERO_956","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[clauidia-sosa-villareal]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_956}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_956","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_956","ocds-0ud2q6-SINNUMERO_956","63999.9576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUIDIA SOSA VILLAREAL, id=clauidia-sosa-villareal}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63999.9576","SINNUMERO_956"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[JESUS ALBERTO CALVA RUEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_669]","[{roles=supplier, name=JESUS ALBERTO CALVA RUEDA, details={type=person}, id=jesus-alberto-calva-rueda}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2014_669-SINNUMERO_2014_669","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[jesus-alberto-calva-rueda]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_669}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_669","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_669","ocds-0ud2q6-SINNUMERO_2014_669","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ALBERTO CALVA RUEDA, id=jesus-alberto-calva-rueda}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","SINNUMERO_2014_669"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[EDUARDO SILVA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3047]","[{roles=supplier, name=EDUARDO SILVA GUTIERREZ, details={type=person}, id=eduardo-silva-gutierrez}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_3047-SINNUMERO_3047","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[eduardo-silva-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3047}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3047","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_3047","ocds-0ud2q6-SINNUMERO_3047","55383.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SILVA GUTIERREZ, id=eduardo-silva-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55383.25","SINNUMERO_3047"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[DANIEL ANGEL ACOLTZI CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3327]","[{roles=supplier, name=DANIEL ANGEL ACOLTZI CERVANTES, details={type=person}, id=daniel-angel-acoltzi-cervantes}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_3327-SINNUMERO_3327","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[daniel-angel-acoltzi-cervantes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3327}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3327","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-10-15T00:00:00.000Z","SINNUMERO_3327","ocds-0ud2q6-SINNUMERO_3327","51107.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ANGEL ACOLTZI CERVANTES, id=daniel-angel-acoltzi-cervantes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51107.27","SINNUMERO_3327"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[ING. MARCO ANTONIO ESPINOSA MAGAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_723]","[{roles=supplier, name=ING. MARCO ANTONIO ESPINOSA MAGAÑA, details={type=person}, id=ing-marco-antonio-espinosa-magana}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_723-SINNUMERO_723","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[ing-marco-antonio-espinosa-magana]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_723}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_723","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_723","ocds-0ud2q6-SINNUMERO_723","39361.386","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ESPINOSA MAGAÑA, id=ing-marco-antonio-espinosa-magana}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39361.386","SINNUMERO_723"
"2021-05-09T00:24:27.000Z","2011-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-16T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[NORMA AZUCENA FLORES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2000]","[{roles=supplier, name=NORMA AZUCENA FLORES GARCIA, details={type=person}, id=norma-azucena-flores-garcia}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2000-SINNUMERO_2000","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[norma-azucena-flores-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2000}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2000","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-14T00:00:00.000Z","SINNUMERO_2000","ocds-0ud2q6-SINNUMERO_2000","34999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA AZUCENA FLORES GARCIA, id=norma-azucena-flores-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34999.99","SINNUMERO_2000"
"2021-05-09T00:24:27.000Z","2011-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-16T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[NORMA AZUCENA FLORES GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1313]","[{roles=supplier, name=NORMA AZUCENA FLORES GARCÍA, details={type=person}, id=norma-azucena-flores-garcia}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_1313-SINNUMERO_1313","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[norma-azucena-flores-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1313}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1313","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1313","ocds-0ud2q6-SINNUMERO_1313","34999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA AZUCENA FLORES GARCÍA, id=norma-azucena-flores-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34999.99","SINNUMERO_1313"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[FRAY REYES ELENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_959]","[{roles=supplier, name=FRAY REYES ELENO, details={type=person}, id=fray-reyes-eleno}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_959-SINNUMERO_959","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[fray-reyes-eleno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_959}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_959","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_959","ocds-0ud2q6-SINNUMERO_959","32500.018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRAY REYES ELENO, id=fray-reyes-eleno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32500.018","SINNUMERO_959"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[LAURA JESSICA CORTAZAR MORAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4254]","[{roles=supplier, name=LAURA JESSICA CORTAZAR MORAN, details={type=person}, id=laura-jessica-cortazar-moran}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_4254-SINNUMERO_4254","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[laura-jessica-cortazar-moran]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4254}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4254","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","SINNUMERO_4254","ocds-0ud2q6-SINNUMERO_4254","30000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA JESSICA CORTAZAR MORAN, id=laura-jessica-cortazar-moran}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000.01","SINNUMERO_4254"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[MIREYA CASTAÑEDA VELASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_154]","[{roles=supplier, name=MIREYA CASTAÑEDA VELASCO, details={type=person}, id=mireya-castaneda-velasco}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2014_154-SINNUMERO_2014_154","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[mireya-castaneda-velasco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_154}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_154","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_154","ocds-0ud2q6-SINNUMERO_2014_154","26999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIREYA CASTAÑEDA VELASCO, id=mireya-castaneda-velasco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26999.99","SINNUMERO_2014_154"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[MIREYA CASTAÑEDA VELASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4256]","[{roles=supplier, name=MIREYA CASTAÑEDA VELASCO, details={type=person}, id=mireya-castaneda-velasco}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_4256-SINNUMERO_4256","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[mireya-castaneda-velasco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4256}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4256","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4256","ocds-0ud2q6-SINNUMERO_4256","26999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIREYA CASTAÑEDA VELASCO, id=mireya-castaneda-velasco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26999.99","SINNUMERO_4256"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[DANIEL ANGEL ACOLTZI CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_153]","[{roles=supplier, name=DANIEL ANGEL ACOLTZI CERVANTES, details={type=person}, id=daniel-angel-acoltzi-cervantes}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2014_153-SINNUMERO_2014_153","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[daniel-angel-acoltzi-cervantes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_153}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_153","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_153","ocds-0ud2q6-SINNUMERO_2014_153","21294.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ANGEL ACOLTZI CERVANTES, id=daniel-angel-acoltzi-cervantes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21294.7","SINNUMERO_2014_153"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[DANIEL ANGEL ACOLTZI CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4255]","[{roles=supplier, name=DANIEL ANGEL ACOLTZI CERVANTES, details={type=person}, id=daniel-angel-acoltzi-cervantes}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_4255-SINNUMERO_4255","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[daniel-angel-acoltzi-cervantes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4255}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4255","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4255","ocds-0ud2q6-SINNUMERO_4255","21294.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ANGEL ACOLTZI CERVANTES, id=daniel-angel-acoltzi-cervantes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21294.7","SINNUMERO_4255"
