"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BENJAMIN BARRALES GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275289]","[{address={countryName=México}, roles=supplier, name=BENJAMIN BARRALES GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=benjamin-barrales-gamez}]","Nacional","MXN","UGA","AA-011L4J990-E198-2017-1582043","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[benjamin-barrales-gamez]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PRESTACION DE SERVICIOS INDEPENDIENTES Y COMPLEMENTARIOS EN EL PROYECTO "" IMPACTO DE LOS HONGOS MICORRIZICOS ARBUSCULARES NATIVOS EN EL RENDIMIENOT DEL MAIZ""","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","PRESTACION DE SERVICIOS INDEPENDIENTES Y COMPLEMENTARIOS EN EL PROYECTO "" IMPACTO DE LOS HONGOS MICORRIZICOS ARBUSCULARES NATIVOS EN EL RENDIMIENOT DEL MAIZ""","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1582043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275289}]","PRESTACION DE SERVICIOS INDEPENDIENTES Y COMPLEMENTARIOS EN EL PROYECTO "" IMPACT","1582043",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-11-30T00:00:00.000Z","1495794","ocds-0ud2q6-AA-011L4J990-E198-2017","false","[{}]","05. Adjudicación Directa LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BENJAMIN BARRALES GAMEZ, id=benjamin-barrales-gamez}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1582043","true"
"2019-09-11T10:42:05.000Z","2018-09-28T14:31:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-18T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CARL ZEISS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564999]","[{identifier={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RUPC, id=7189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARL ZEISS DE MEXICO SA DE CV, additionalIdentifiers={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CZM770124B99}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E198-2018-1934914","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[carl-zeiss-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-09-17T09:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ACCESORIOS PARA MICROSCOPIO AXIO IMAGER Z2 SISTEMA APOTOME","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","ACCESORIOS PARA MICROSCOPIO AXIO IMAGER Z2 SISTEMA APOTOME","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1934914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564999}]","ACCESORIOS PARA MICROSCOPIO AXIO IMAGER Z2 SISTEMA APOTOME","1934914","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-12T00:00:00.000Z","1801189","ocds-0ud2q6-AA-011L4J990-E198-2018","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CARL ZEISS DE MEXICO SA DE CV, id=carl-zeiss-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1934914",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[JESSICA LORENA CARCAÑO MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275326]","[{address={countryName=México}, roles=supplier, name=JESSICA LORENA CARCAÑO MACIAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jessica-lorena-carcano-macias}]","Nacional","MXN","UGA","AA-011L4J990-E199-2017-1582090","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[jessica-lorena-carcano-macias]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PRESTACION DE SERVICIOS INDEPENDIENTES Y COMPLEMENTARIOS EN EL PROYECTO ""ANALISIS GENETICO DE LA EFICIENCIA DE FOSFATOL EN MAIZ Y PARENTALES SILVESTRES, DE TIERRAS ALTAS VLCANICAS""","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","PRESTACION DE SERVICIOS INDEPENDIENTES Y COMPLEMENTARIOS EN EL PROYECTO ""ANALISIS GENETICO DE LA EFICIENCIA DE FOSFATOL EN MAIZ Y PARENTALES SILVESTRES, DE TIERRAS ALTAS VLCANICAS""","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1582090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275326}]","PRESTACION DE SERVICIOS INDEPENDIENTES Y COMPLEMENTARIOS EN EL PROYECTO ""ANALIS","1582090",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1495836","ocds-0ud2q6-AA-011L4J990-E199-2017","false","[{}]","05. Adjudicación Directa LAASSP","78694.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JESSICA LORENA CARCAÑO MACIAS, id=jessica-lorena-carcano-macias}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78694.08","1582090","true"
"2019-09-11T10:42:05.000Z","2018-09-28T14:37:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-14T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CARL ZEISS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565007]","[{identifier={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RUPC, id=7189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARL ZEISS DE MEXICO SA DE CV, additionalIdentifiers={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CZM770124B99}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E199-2018-1934922","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[carl-zeiss-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-09-11T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MICROSCOPIO AXIO IMAGER Z20ACR FOR EPI FLOURESCENTE WITH EQUIPAMENT APOTOME 2 3D","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","MICROSCOPIO AXIO IMAGER Z20ACR FOR EPI FLOURESCENTE WITH EQUIPAMENT APOTOME 2 3D","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1934922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565007}]","MICROSCOPIO AXIO IMAGER Z20ACR FOR EPI FLOURESCENTE WITH EQUIPAMENT APOTOME 2 3D","1934922","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-14T00:00:00.000Z","1801196","ocds-0ud2q6-AA-011L4J990-E199-2018","false","[{}]","05. Adjudicación Directa LAASSP","1508620.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CARL ZEISS DE MEXICO SA DE CV, id=carl-zeiss-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1508620.09","1934922",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-18T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054576]","[{identifier={legalName=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, scheme=RUPC, id=13598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E2-2017-1312413","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[applied-biosystems-de-mexico-s-de-rl-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MARCA THERMO","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPO MARCA THERMO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1312413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054576}]","MANTENIMIENTO CORRECTIVO A EQUIPO MARCA THERMO","1312413",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-02-08T00:00:00.000Z","1259996","ocds-0ud2q6-AA-011L4J990-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","83703.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83703.99","1312413","true"
"2019-09-11T10:42:05.000Z","2018-01-29T10:09:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-25T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1376597]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, additionalIdentifiers={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RFC, verified=1, id=BNO100108Q50}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E2-2018-1700503","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-01-22T11:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","65 BIBLIOTECAS NA SEQ Y 2 CORRIDAS NEXTSEQ HIGH OUTPUT MARCA ILLUMINA","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","65 BIBLIOTECAS NA SEQ Y 2 CORRIDAS NEXTSEQ HIGH OUTPUT MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1700503","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1376597}]","65 BIBLIOTECAS NA SEQ Y 2 CORRIDAS NEXTSEQ HIGH OUTPUT MARCA ILLUMINA","1700503","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-03-16T00:00:00.000Z","1601175","ocds-0ud2q6-AA-011L4J990-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","13439","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13439","1700503",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BIO RAD SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840243]","[{identifier={legalName=BIO RAD SA, scheme=RUPC, id=7138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO RAD SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bio-rad-sa}]","Nacional","USD","UGA","AA-011L4J990-E20-2016-1046151","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[bio-rad-sa]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE REACTIVO MARCA BIORAD","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE REACTIVO MARCA BIORAD","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1046151","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840243}]","ADQUISICION DE REACTIVO MARCA BIORAD","1046151",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-06-10T00:00:00.000Z","1038343","ocds-0ud2q6-AA-011L4J990-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","1599.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIO RAD SA, id=bio-rad-sa}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1599.68","1046151","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[RAMIREZ ROMERO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072285]","[{address={countryName=México}, roles=supplier, name=RAMIREZ ROMERO JOSE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramirez-romero-jose}]","Nacional","MXN","UGA","AA-011L4J990-E20-2017-1332863","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[ramirez-romero-jose]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","RAMIREZ ROMERO JOSE","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","RAMIREZ ROMERO JOSE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1332863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072285}]","RAMIREZ ROMERO JOSE","1332863",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-06-30T00:00:00.000Z","1277958","ocds-0ud2q6-AA-011L4J990-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","61612","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=RAMIREZ ROMERO JOSE, id=ramirez-romero-jose}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61612","1332863","true"
"2019-09-11T10:42:05.000Z","2018-01-31T15:10:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[HUMBERTO HERRERA UBALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379189]","[{address={countryName=México}, roles=supplier, name=HUMBERTO HERRERA UBALDO, details={type=person}, id=humberto-herrera-ubaldo}]","Nacional","MXN","UGA","AA-011L4J990-E20-2018-1704093","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[humberto-herrera-ubaldo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-01-01T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","IDENTIFICAR INTERACCIONES PROTEINA-PROTEINAS ENTRE FACTORES DE TRANSCRIPCION Y AG,NTT,BOL, YSTP, ENTRE OTROS","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","IDENTIFICAR INTERACCIONES PROTEINA-PROTEINAS ENTRE FACTORES DE TRANSCRIPCION Y AG,NTT,BOL, YSTP, ENTRE OTROS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1704093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379189}]","IDENTIFICAR INTERACCIONES PROTEINA-PROTEINAS ENTRE FACTORES DE TRANSCRIPCION Y A","1704093","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-06-30T00:00:00.000Z","1603756","ocds-0ud2q6-AA-011L4J990-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","90517.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=HUMBERTO HERRERA UBALDO, id=humberto-herrera-ubaldo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90517.26","1704093",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275335]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E200-2017-1582109","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TRUSEQ- RNA SAMPLE PREP KIT V2-SET A (48RXN)","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","TRUSEQ- RNA SAMPLE PREP KIT V2-SET A (48RXN)","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1582109","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275335}]","TRUSEQ- RNA SAMPLE PREP KIT V2-SET A (48RXN)","1582109",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-11-06T00:00:00.000Z","1495843","ocds-0ud2q6-AA-011L4J990-E200-2017","false","[{}]","05. Adjudicación Directa LAASSP","4646.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4646.52","1582109","true"
