"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016609]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2016609-2016609","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[efectivale-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES GASOLINA","[{id=pot-1620519810584}]","VALES GASOLINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2016609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016609}]","VALES GASOLINA","2016609","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","2016609","ocds-0ud2q6-2016609","44996.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44996.62","2016609"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TECNO IMAGEN Y SONIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017209]","[{roles=supplier, name=TECNO IMAGEN Y SONIDO S.A. DE C.V., details={type=company}, id=tecno-imagen-y-sonido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2017209-2017209","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[tecno-imagen-y-sonido-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOGRABADORA Y REPRODUCTOR DVD","[{id=pot-1620519810584}]","RADIOGRABADORA Y REPRODUCTOR DVD","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2017209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017209}]","RADIOGRABADORA Y REPRODUCTOR DVD","2017209","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","2017209","ocds-0ud2q6-2017209","13236.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO IMAGEN Y SONIDO S.A. DE C.V., id=tecno-imagen-y-sonido-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13236.5","2017209"
"2021-05-09T00:24:27.000Z","2008-12-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20172DGRM]","[{roles=supplier, name=INSELEC S.A. DE C.V., details={type=company}, id=inselec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20172DGRM-20172DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[inselec-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO EQUIPO AIRE ACONDICIONADO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20172DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20172DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20172DGRM}]","MANTENIMIENTO EQUIPO AIRE ACONDICIONADO","20172DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","20172DGRM","ocds-0ud2q6-20172DGRM","97821.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSELEC S.A. DE C.V., id=inselec-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97821.42","20172DGRM"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHENEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017309]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHENEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-cheneques-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2017309-2017309","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercializadora-el-lago-de-los-cheneques-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PERCEDEROS","[{id=pot-1620519810584}]","ALIMENTOS PERCEDEROS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2017309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017309}]","ALIMENTOS PERCEDEROS","2017309","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-20T00:00:00.000Z","2017309","ocds-0ud2q6-2017309","404184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHENEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-cheneques-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404184","2017309"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20173DGRM]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20173DGRM-20173DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE Y ABASTECIMIENTO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","COMBUSTIBLE Y ABASTECIMIENTO DE VALES DE GASOLINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20173DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20173DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20173DGRM}]","COMBUSTIBLE Y ABASTECIMIENTO DE VALES DE GASOLINA","20173DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","20173DGRM","ocds-0ud2q6-20173DGRM","199955.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199955.85","20173DGRM"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017409]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2017409-2017409","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","VALES DE COMBUSTIBLE","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2017409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017409}]","VALES DE COMBUSTIBLE","2017409","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","2017409","ocds-0ud2q6-2017409","2450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2450000","2017409"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[KIBATSU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017509]","[{roles=supplier, name=KIBATSU S.A. DE C.V., details={type=company}, id=kibatsu-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2017509-2017509","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[kibatsu-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBREBOCAS","[{id=pot-1620519810584}]","CUBREBOCAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2017509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017509}]","CUBREBOCAS","2017509","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","2017509","ocds-0ud2q6-2017509","196720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIBATSU S.A. DE C.V., id=kibatsu-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196720","2017509"
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[YARVAC SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20175DGRM]","[{roles=supplier, name=YARVAC SISTEMAS S.A. DE C.V., details={type=company}, id=yarvac-sistemas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20175DGRM-20175DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[yarvac-sistemas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20175DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20175DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20175DGRM}]","MATERIALES Y ÚTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","20175DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","20175DGRM","ocds-0ud2q6-20175DGRM","75932.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YARVAC SISTEMAS S.A. DE C.V., id=yarvac-sistemas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75932.6","20175DGRM"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[METAPROM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017609]","[{roles=supplier, name=METAPROM S.A. DE C.V., details={type=company}, id=metaprom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2017609-2017609","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[metaprom-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2017609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017609}]","PAPELERÍA","2017609","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","2017609","ocds-0ud2q6-2017609","109770.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METAPROM S.A. DE C.V., id=metaprom-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109770.21","2017609"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PÓRTICO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017109]","[{roles=supplier, name=PÓRTICO DE MÉXICO S.A. DE C.V., details={type=company}, id=portico-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2017109-2017109","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[portico-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRIGERADOR","[{id=pot-1620519810584}]","REFRIGERADOR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2017109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017109}]","REFRIGERADOR","2017109","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","2017109","ocds-0ud2q6-2017109","14503.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PÓRTICO DE MÉXICO S.A. DE C.V., id=portico-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14503.8","2017109"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ZORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20171DGRM]","[{roles=supplier, name=COMERCIALIZADORA ZORO S.A. DE C.V., details={type=company}, id=comercializadora-zoro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20171DGRM-20171DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercializadora-zoro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES DE POLIPROPILENO DE ALTA DENSIDAD","[{id=pot-1620519810584}]","SOBRES DE POLIPROPILENO DE ALTA DENSIDAD","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20171DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20171DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20171DGRM}]","SOBRES DE POLIPROPILENO DE ALTA DENSIDAD","20171DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-30T00:00:00.000Z","20171DGRM","ocds-0ud2q6-20171DGRM","1525647.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ZORO S.A. DE C.V., id=comercializadora-zoro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1525647.5","20171DGRM"
"2021-05-09T00:24:27.000Z","2008-11-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INVESTIGACIONES SOCIALES Y DE OPINIÓN PÚBLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211330708108]","[{roles=supplier, name=INVESTIGACIONES SOCIALES Y DE OPINIÓN PÚBLICA S.A. DE C.V., details={type=company}, id=investigaciones-sociales-y-de-opinion-publica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411211330708108-411211330708108","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[investigaciones-sociales-y-de-opinion-publica-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO Y PROCESAMIENTO DE LA ENCUESTA PARA LA MEDICIÓN DE LOS INDICADORES DE LA MATRIZ DE MARCO LÓGICO Y EXPLORACIÓN DE BENEFICIOS Y SATISFACCIÓN A BENEFICIARIOS DEL PROGRAMA DE GUARDERÍAS Y ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS DE LA SEDESOL","[{id=pot-1620519810584}]","LEVANTAMIENTO Y PROCESAMIENTO DE LA ENCUESTA PARA LA MEDICIÓN DE LOS INDICADORES DE LA MATRIZ DE MARCO LÓGICO Y EXPLORACIÓN DE BENEFICIOS Y SATISFACCIÓN A BENEFICIARIOS DEL PROGRAMA DE GUARDERÍAS Y ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS DE LA SEDESOL","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411211330708108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411211330708108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211330708108}]","LEVANTAMIENTO Y PROCESAMIENTO DE LA ENCUESTA PARA LA MEDICIÓN DE LOS INDICADORES DE LA MATRIZ DE MARCO LÓGICO Y EXPLORACIÓN DE BENEFICIOS Y SATISFACCIÓN A BENEFICIARIOS DEL PROGRAMA DE GUARDERÍAS Y ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS DE LA SEDESOL","411211330708108","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","411211330708108","ocds-0ud2q6-411211330708108","1864946.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIONES SOCIALES Y DE OPINIÓN PÚBLICA S.A. DE C.V., id=investigaciones-sociales-y-de-opinion-publica-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1864946.95","411211330708108"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211330807109]","[{roles=supplier, name=ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V., details={type=company}, id=armstrong-intellectual-capital-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411211330807109-411211330807109","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[armstrong-intellectual-capital-solutions-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACIÓN Y ESTANDARIZACIÓN DE HERRAMIENTA PSICOLÓGICA PARA LA SELECCIÓN A POSIBLES BENEFICIARIOS EN LAS MODALIDADES DE IMPULSO A LOS SERVICIOS DE CUIDADO Y ATENCIÓN INFANTIL E INCORPORACIÓN A LA RED DE ESTANCIAS INFANTILES DE LA RED DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS DE LA SEDESOL","[{id=pot-1620519810584}]","MODIFICACIÓN Y ESTANDARIZACIÓN DE HERRAMIENTA PSICOLÓGICA PARA LA SELECCIÓN A POSIBLES BENEFICIARIOS EN LAS MODALIDADES DE IMPULSO A LOS SERVICIOS DE CUIDADO Y ATENCIÓN INFANTIL E INCORPORACIÓN A LA RED DE ESTANCIAS INFANTILES DE LA RED DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS DE LA SEDESOL","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411211330807109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411211330807109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211330807109}]","MODIFICACIÓN Y ESTANDARIZACIÓN DE HERRAMIENTA PSICOLÓGICA PARA LA SELECCIÓN A POSIBLES BENEFICIARIOS EN LAS MODALIDADES DE IMPULSO A LOS SERVICIOS DE CUIDADO Y ATENCIÓN INFANTIL E INCORPORACIÓN A LA RED DE ESTANCIAS INFANTILES DE LA RED DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS DE LA SEDESOL","411211330807109","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","411211330807109","ocds-0ud2q6-411211330807109","501760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V., id=armstrong-intellectual-capital-solutions-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","501760","411211330807109"
