"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T12:59:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HELICONIA GRIEGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000426-0006500001]","[{identifier={scheme=Registro Nacional, id=3101181470, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Costado Sur de la plaza de Deportes, Santa Gertrudis Norte de Grecia. Apdo. 103-4100 San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HELICONIA GRIEGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heliconia-griego-sociedad-anonima}]","243","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000426-0006500001-432018100900504","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[heliconia-griego-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Quepos, distrito Naranjito, sector Finca Capital río Naranjo (TERCERA)","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900504","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900504-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000426-0006500001}]","432018100900504","2018-12-12T12:59:10.000Z","2018PI-000426-0006500001","ocds-rwubve-2018PI-000426-0006500001","[SERVICIOS]","8286000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HELICONIA GRIEGO SOCIEDAD ANONIMA, id=heliconia-griego-sociedad-anonima}]","243","https://www.sicop.go.cr/index.jsp","buyer","8286000","432018100900504"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-10T14:04:43.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SAN ROMAN DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000427-0006500001]","[{identifier={scheme=Registro Nacional, id=3101115761, uri=http://www.registronacional.go.cr/}, address={streetAddress=Altos Antigua Terminal de buses Transtusa Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA SAN ROMAN DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-san-roman-de-turrialba-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000427-0006500001-432018100900578","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-san-roman-de-turrialba-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Turrialba, distrito Turrialba, Río Turrialba sector Catie","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900578","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900578-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000427-0006500001}]","432018100900578","2019-01-10T14:04:43.000Z","2018PI-000427-0006500001","ocds-rwubve-2018PI-000427-0006500001","[SERVICIOS]","3050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SAN ROMAN DE TURRIALBA SOCIEDAD ANONIMA, id=constructora-san-roman-de-turrialba-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","3050000","432018100900578"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-10T14:50:54.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INVERSIONES RUIGUAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000428-0006500001]","[{identifier={scheme=Registro Nacional, id=3101404740, uri=http://www.registronacional.go.cr/}, address={streetAddress=De casa matute gomez 300 sur 25 este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES RUIGUAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-ruiguad-sociedad-anonima}]","121","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000428-0006500001-432018100900590","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[inversiones-ruiguad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Buenos Aires, distrito Buenos Aires, camino 6-03-371 Reserva Dúrika","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900590","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900590-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000428-0006500001}]","432018100900590","2019-01-10T14:50:54.000Z","2018PI-000428-0006500001","ocds-rwubve-2018PI-000428-0006500001","[SERVICIOS]","5940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES RUIGUAD SOCIEDAD ANONIMA, id=inversiones-ruiguad-sociedad-anonima}]","121","https://www.sicop.go.cr/index.jsp","buyer","5940000","432018100900590"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-10T14:16:49.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAD CROSBY M & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000430-0006500001]","[{identifier={scheme=Registro Nacional, id=3101480119, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur plaza de deportes san luis antigua meseta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAD CROSBY M & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mad-crosby-m-&-c-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000430-0006500001-432018100900506","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mad-crosby-m-&-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Buenos Aires, distrito Buenos Aires, río Ceibo en el Bajo El Remolino","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900506","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900506-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000430-0006500001}]","432018100900506","2019-01-10T14:16:49.000Z","2018PI-000430-0006500001","ocds-rwubve-2018PI-000430-0006500001","[SERVICIOS]","8775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","8775000","432018100900506"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-10T14:07:42.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAD CROSBY M & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000432-0006500001]","[{identifier={scheme=Registro Nacional, id=3101480119, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur plaza de deportes san luis antigua meseta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAD CROSBY M & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mad-crosby-m-&-c-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000432-0006500001-432018100900601","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mad-crosby-m-&-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaría para la extracción de material y atención de las afectaciones en el cantón de Santa Cruz, tajo PTA El Cacao","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900601","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900601-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000432-0006500001}]","432018100900601","2019-01-10T14:07:42.000Z","2018PI-000432-0006500001","ocds-rwubve-2018PI-000432-0006500001","[SERVICIOS]","3650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","3650000","432018100900601"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-26T11:14:31.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAD CROSBY M & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000439-0006500001]","[{identifier={scheme=Registro Nacional, id=3101480119, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur plaza de deportes san luis antigua meseta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAD CROSBY M & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mad-crosby-m-&-c-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000439-0006500001-432018100900550","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mad-crosby-m-&-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaría para la atención de las afectaciones en el sector de Jazminal - El Roble, camino N° 5-03-305, 2da Ocasión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900550-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000439-0006500001}]","432018100900550","2018-12-26T11:14:31.000Z","2018PI-000439-0006500001","ocds-rwubve-2018PI-000439-0006500001","[SERVICIOS]","3550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","3550000","432018100900550"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T12:58:13.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[NIVELACIONES CALLASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000442-0006500001]","[{identifier={scheme=Registro Nacional, id=3101505157, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 metros Oeste del Taller Orlando en la Interseccion Y Griega en Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=NIVELACIONES CALLASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nivelaciones-callasa-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000442-0006500001-432018100900523","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[nivelaciones-callasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Pérez Zeledón, distrito Río Nuevo, sector del Paso Chucuyo en el camino 1-19-009 El Llano-El Brujo","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900523","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900523-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000442-0006500001}]","432018100900523","2018-12-12T12:58:13.000Z","2018PI-000442-0006500001","ocds-rwubve-2018PI-000442-0006500001","[SERVICIOS]","8850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIVELACIONES CALLASA SOCIEDAD ANONIMA, id=nivelaciones-callasa-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","8850000","432018100900523"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T12:56:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WSP CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000443-0006500001]","[{identifier={scheme=Registro Nacional, id=3101599028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Silencio, contiguo al EBAIS Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wsp-constructora-sociedad-anonima}]","282","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000443-0006500001-432018100900520","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[wsp-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Pérez Zeledón, distrito Río Nuevo, sector de la quebrada Clementina en el camino 1-19-009","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900520-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000443-0006500001}]","432018100900520","2018-12-12T12:56:16.000Z","2018PI-000443-0006500001","ocds-rwubve-2018PI-000443-0006500001","[SERVICIOS]","11940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima}]","282","https://www.sicop.go.cr/index.jsp","buyer","11940000","432018100900520"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-15T14:33:19.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000444-0006500001]","[{identifier={scheme=Registro Nacional, id=3101196025, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA, details={type=company}, id=constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima}]","171","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000444-0006500001-432018100900508","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Puntarenas, distrito Cóbano, quebrada Buenos Aires y camino 6-01-001 Cabuya-Mal País","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900508","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900508-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000444-0006500001}]","432018100900508","2018-12-15T14:33:19.000Z","2018PI-000444-0006500001","ocds-rwubve-2018PI-000444-0006500001","[SERVICIOS]","5790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA, id=constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima}]","171","https://www.sicop.go.cr/index.jsp","buyer","5790000","432018100900508"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T13:00:59.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000447-0006500001]","[{identifier={scheme=Registro Nacional, id=3101518915, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Banco Nacional 250 Norte, 100 Este y 25 Sur Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000447-0006500001-432018100900511","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-nb-equipo-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Cobano, sector RÍO NEGRO Santiago y San Martin ruta cantonal N°6-01-036 (TERCERA)","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900511","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900511-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000447-0006500001}]","432018100900511","2019-11-12T13:00:59.000Z","2018PI-000447-0006500001","ocds-rwubve-2018PI-000447-0006500001","[SERVICIOS]","5652300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","5652300","432018100900511"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-23T13:08:08.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000448-0006500001]","[{identifier={scheme=Registro Nacional, id=3101196025, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA, details={type=company}, id=constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000448-0006500001-432018100900535","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Cobano, sector PAVÓN río Seco ruta cantonal N°6-01-016 (TERCERA)","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900535","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900535-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000448-0006500001}]","432018100900535","2018-12-23T13:08:08.000Z","2018PI-000448-0006500001","ocds-rwubve-2018PI-000448-0006500001","[SERVICIOS]","3750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SIASA SERVICIOS DE INFRAESTRUCTURA AGRICOLA DE CARTAGO SOCIEDAD ANONIMA, id=constructora-siasa-servicios-de-infraestructura-agricola-de-cartago-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","3750000","432018100900535"
