"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","active","complete","[OSCAR GERARDO BAROJAS SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002603]","[{roles=supplier, name=OSCAR GERARDO BAROJAS SALGADO, details={type=person}, id=oscar-gerardo-barojas-salgado}]","MXN","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","6800002603-6800002603","[contract]","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","[oscar-gerardo-barojas-salgado]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCIÓN Y RETROALIMENTACIÓN DEL SISENADEH. HONORARIOS. 33901","[{id=pot-1620519810584}]","EJECUCIÓN Y RETROALIMENTACIÓN DEL SISENADEH. HONORARIOS. 33901","direct","institution","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","6800002603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002603}]","EJECUCIÓN Y RETROALIMENTACIÓN DEL SISENADEH. HONORARIOS. 33901","6800002603","SECRETARÍA DE GOBERNACIÓN","2012-10-31T00:00:00.000Z","6800002603","ocds-0ud2q6-6800002603","301724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR GERARDO BAROJAS SALGADO, id=oscar-gerardo-barojas-salgado}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301724.14","6800002603",
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MEDIOS IMPRESOS","active","complete","[JUAN PABLO RODRÍGUEZ PÁEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002604]","[{roles=supplier, name=JUAN PABLO RODRÍGUEZ PÁEZ, details={type=person}, id=juan-pablo-rodriguez-paez}]","MXN","DIRECCIÓN GENERAL DE MEDIOS IMPRESOS","6800002604-6800002604","[contract]","direccion-general-de-medios-impresos-secretaria-de-gobernacion","[juan-pablo-rodriguez-paez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO GRAFICO PARA SITIO REGISTRO NACIONAL DE MEDIOS IMPRESOS HONORARIOS. 33301","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO GRAFICO PARA SITIO REGISTRO NACIONAL DE MEDIOS IMPRESOS HONORARIOS. 33301","direct","institution","direccion-general-de-medios-impresos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE MEDIOS IMPRESOS","direccion-general-de-medios-impresos-secretaria-de-gobernacion","6800002604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002604}]","SERVICIO DE DISEÑO GRAFICO PARA SITIO REGISTRO NACIONAL DE MEDIOS IMPRESOS HONORARIOS. 33301","6800002604","SECRETARÍA DE GOBERNACIÓN","2012-09-15T00:00:00.000Z","6800002604","ocds-0ud2q6-6800002604","168103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN PABLO RODRÍGUEZ PÁEZ, id=juan-pablo-rodriguez-paez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168103.45","6800002604",
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JULIÁN LAZOS VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002625]","[{roles=supplier, name=JULIÁN LAZOS VALENCIA, details={type=person}, id=julian-lazos-valencia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002625-6800002625","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[julian-lazos-valencia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE LAS CONSULTAS DE CARACTER JURÍDICO EN LOS QUE SE VE RELACIONADA LA SEGOB Y QUE SON TURNADAS A LA UNIDAD DE ASUNTOS JURÍDICOS... HONORARIO. 33104","[{id=pot-1620519810584}]","ESTUDIO DE LAS CONSULTAS DE CARACTER JURÍDICO EN LOS QUE SE VE RELACIONADA LA SEGOB Y QUE SON TURNADAS A LA UNIDAD DE ASUNTOS JURÍDICOS... HONORARIO. 33104","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002625}]","ESTUDIO DE LAS CONSULTAS DE CARACTER JURÍDICO EN LOS QUE SE VE RELACIONADA LA SEGOB Y QUE SON TURNADAS A LA UNIDAD DE ASUNTOS JURÍDICOS... HONORARIO. 33104","6800002625","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","6800002625","ocds-0ud2q6-6800002625","302098.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIÁN LAZOS VALENCIA, id=julian-lazos-valencia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302098.02","6800002625",
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","SUBSECRETARIO DE DERECHOS HUMANOS","active","complete","[TAMON ALEJANDRO TAKAHASHI ITURRIAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002636]","[{roles=supplier, name=TAMON ALEJANDRO TAKAHASHI ITURRIAGA, details={type=person}, id=tamon-alejandro-takahashi-iturriaga}]","MXN","SUBSECRETARIO DE DERECHOS HUMANOS","6800002636-6800002636","[contract]","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","[tamon-alejandro-takahashi-iturriaga]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DEL PROCESO DE REVISIÓN DE INICIATIVAS Y DECRETOS DEL EJECUTIVO FEDERAL EN PARTICULAR DE AQUELLOS VINCULADOS EN EL PLAN NACIONAL DE DESARROLLO 2007-2012. HONORARIOS 33901","[{id=pot-1620519810584}]","SERVICIOS DEL PROCESO DE REVISIÓN DE INICIATIVAS Y DECRETOS DEL EJECUTIVO FEDERAL EN PARTICULAR DE AQUELLOS VINCULADOS EN EL PLAN NACIONAL DE DESARROLLO 2007-2012. HONORARIOS 33901","direct","institution","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","SUBSECRETARIO DE DERECHOS HUMANOS","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","6800002636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002636}]","SERVICIOS DEL PROCESO DE REVISIÓN DE INICIATIVAS Y DECRETOS DEL EJECUTIVO FEDERAL EN PARTICULAR DE AQUELLOS VINCULADOS EN EL PLAN NACIONAL DE DESARROLLO 2007-2012. HONORARIOS 33901","6800002636","SECRETARÍA DE GOBERNACIÓN","2012-11-15T00:00:00.000Z","6800002636","ocds-0ud2q6-6800002636","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAMON ALEJANDRO TAKAHASHI ITURRIAGA, id=tamon-alejandro-takahashi-iturriaga}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","6800002636",
"2021-05-09T00:24:27.000Z","2013-01-21T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[UNIFIED KNOWLEDGE AND ASSOCIATES S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002644]","[{roles=supplier, name=UNIFIED KNOWLEDGE AND ASSOCIATES S.A. DE C.V. MIPYME, details={type=company}, id=unified-knowledge-and-associates-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","6800002644-6800002644","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[unified-knowledge-and-associates-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE Y ATENCION A FALLAS EN SITIO PARA EL SERVICIO DE COMUNICACIONES INSTANTANEAS INTERNAS. 32701","[{id=pot-1620519810584}]","SOPORTE Y ATENCION A FALLAS EN SITIO PARA EL SERVICIO DE COMUNICACIONES INSTANTANEAS INTERNAS. 32701","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","6800002644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002644}]","SOPORTE Y ATENCION A FALLAS EN SITIO PARA EL SERVICIO DE COMUNICACIONES INSTANTANEAS INTERNAS. 32701","6800002644","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002644","ocds-0ud2q6-6800002644","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFIED KNOWLEDGE AND ASSOCIATES S.A. DE C.V. MIPYME, id=unified-knowledge-and-associates-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","6800002644",
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002679]","[{roles=supplier, name=BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME, details={type=company}, id=bni-estacionamientos-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002679-6800002679","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[bni-estacionamientos-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LOS VEHICULOS DE USO OFICIAL DE LA SEGOB ASÍ COMO LOS QUE SON PROPIEDAD DE LOS SERVIDORES PUBLICOS QUE LABORAN EN LA SECRETARIA. 33104","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LOS VEHICULOS DE USO OFICIAL DE LA SEGOB ASÍ COMO LOS QUE SON PROPIEDAD DE LOS SERVIDORES PUBLICOS QUE LABORAN EN LA SECRETARIA. 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002679}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LOS VEHICULOS DE USO OFICIAL DE LA SEGOB ASÍ COMO LOS QUE SON PROPIEDAD DE LOS SERVIDORES PUBLICOS QUE LABORAN EN LA SECRETARIA. 33104","6800002679","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002679","ocds-0ud2q6-6800002679","248000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME, id=bni-estacionamientos-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248000","6800002679",
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KALAN AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002680]","[{roles=supplier, name=KALAN AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=kalan-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002680-6800002680","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[kalan-agente-de-seguros-y-fianzas-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTE (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTE (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002680}]","SERVICIOS DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTE (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","6800002680","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002680","ocds-0ud2q6-6800002680","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KALAN AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., id=kalan-agente-de-seguros-y-fianzas-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","6800002680",
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KALAN AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002692]","[{roles=supplier, name=KALAN AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME, details={type=company}, id=kalan-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002692-6800002692","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[kalan-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTES (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTES (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002692}]","SERVICIO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTES (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","6800002692","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","6800002692","ocds-0ud2q6-6800002692","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KALAN AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME, id=kalan-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","6800002692",
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROTECCIÓN EMPRESARIAL Y PREVISIÓN SOCIAL AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002694]","[{roles=supplier, name=PROTECCIÓN EMPRESARIAL Y PREVISIÓN SOCIAL AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME, details={type=company}, id=proteccion-empresarial-y-prevision-social-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002694-6800002694","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[proteccion-empresarial-y-prevision-social-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA EN EL RAMO EMPRESARIAL RAMOS TECNICOS SEMOVIENTES Y VEHICULOS. 33104","[{id=pot-1620519810584}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA EN EL RAMO EMPRESARIAL RAMOS TECNICOS SEMOVIENTES Y VEHICULOS. 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002694}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA EN EL RAMO EMPRESARIAL RAMOS TECNICOS SEMOVIENTES Y VEHICULOS. 33104","6800002694","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","6800002694","ocds-0ud2q6-6800002694","133400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN EMPRESARIAL Y PREVISIÓN SOCIAL AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V. MIPYME, id=proteccion-empresarial-y-prevision-social-agente-de-seguros-y-de-fianzas-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133400","6800002694",
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE SERVICIOS","active","complete","[BLUE SECTOR GRUOP S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002695]","[{roles=supplier, name=BLUE SECTOR GRUOP S.C., details={type=company}, id=blue-sector-gruop-sc}]","MXN","DIRECCIÓN GENERAL DE SERVICIOS","6800002695-6800002695","[contract]","direccion-general-de-servicios-secretaria-de-gobernacion","[blue-sector-gruop-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA PARA EL DESARROLLO DE AUTOEFICIENCIA DEL GRUPO DE LIDERAZGO","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA PARA EL DESARROLLO DE AUTOEFICIENCIA DEL GRUPO DE LIDERAZGO","direct","institution","direccion-general-de-servicios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE SERVICIOS","direccion-general-de-servicios-secretaria-de-gobernacion","6800002695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002695}]","SERVICIO DE ASESORÍA PARA EL DESARROLLO DE AUTOEFICIENCIA DEL GRUPO DE LIDERAZGO","6800002695","SECRETARÍA DE GOBERNACIÓN","2014-12-20T00:00:00.000Z","6800002695","ocds-0ud2q6-6800002695","450999.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLUE SECTOR GRUOP S.C., id=blue-sector-gruop-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450999.996","6800002695",
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[NORMA YUREMA ALCALA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=680000808]","[{roles=supplier, name=NORMA YUREMA ALCALA TORRES, details={type=person}, id=norma-yurema-alcala-torres}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","680000808-680000808","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[norma-yurema-alcala-torres]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","680000808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-680000808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=680000808}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","680000808","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","680000808","ocds-0ud2q6-680000808","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA YUREMA ALCALA TORRES, id=norma-yurema-alcala-torres}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","680000808",
