"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","awards.description","contracts.description"
"2019-09-11T10:42:05.000Z","2018-04-06T10:20:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-07T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429221]","[{address={countryName=México}, roles=supplier, name=XEROX MEXICANA SA DE CV, additionalIdentifiers={legalName=XEROX MEXICANA SA DE CV, scheme=RFC, verified=1, id=XME850617884}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E131-2018-1767255","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-07T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","POLIZA","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","POLIZA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1767255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429221}]","POLIZA","1767255","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1656938","ocds-0ud2q6-AA-004E2D001-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","3205285","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3205285","1767255"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SANCHEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841762]","[{identifier={legalName=SANCHEZ SA DE CV, scheme=RUPC, id=31244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E166-2016-1045897","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sanchez-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TINTA","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841762}]","TINTA","1045897",,"Mixta","Talleres Gráficos de México","2016-04-11T00:00:00.000Z","1037752","ocds-0ud2q6-AA-004E2D001-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","84390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANCHEZ SA DE CV, id=sanchez-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84390","1045897","true",
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[MULLER MARTINI MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166622]","[{identifier={legalName=MULLER MARTINI MEXICO SA DE CV, scheme=RUPC, id=25603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULLER MARTINI MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muller-martini-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E166-2017-1451513","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[muller-martini-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1451513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166622}]","REFACCIONES","1451513",,"Mixta","Talleres Gráficos de México","2017-05-16T00:00:00.000Z","1382523","ocds-0ud2q6-AA-004E2D001-E166-2017","false","[{}]","05. Adjudicación Directa LAASSP","134538.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MULLER MARTINI MEXICO SA DE CV, id=muller-martini-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134538.66","1451513","true",
"2019-09-11T10:42:05.000Z","2018-04-06T18:11:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[CURVAS Y BORDES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430062]","[{address={countryName=México}, roles=supplier, name=CURVAS Y BORDES DE MEXICO SA DE CV, additionalIdentifiers={legalName=CURVAS Y BORDES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CBM051026JT2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E166-2018-1768216","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-26T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1768216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430062}]","INSUMOS","1768216","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-04-13T00:00:00.000Z","1657848","ocds-0ud2q6-AA-004E2D001-E166-2018","false","[{}]","05. Adjudicación Directa LAASSP","740565","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=CURVAS Y BORDES DE MEXICO SA DE CV, id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","740565","1768216",,
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[HVAC MANTENIMIENTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841781]","[{identifier={legalName=HVAC MANTENIMIENTO Y CONSTRUCCION, scheme=RUPC, id=27345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hvac-mantenimiento-y-construccion}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E167-2016-1045899","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hvac-mantenimiento-y-construccion]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841781}]","SERVICIO","1045899",,"Mixta","Talleres Gráficos de México","2016-04-12T00:00:00.000Z","1037765","ocds-0ud2q6-AA-004E2D001-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","274000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION, id=hvac-mantenimiento-y-construccion}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274000","1045899","true",
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[MARIO SAN JUAN Y COMPAÑIA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799253]","[{identifier={legalName=MARIO SAN JUAN Y COMPAÑIA, S.A DE C.V, scheme=RUPC, id=16545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO SAN JUAN Y COMPAÑIA, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mario-san-juan-y-compania-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E15-2016-997440","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[mario-san-juan-y-compania-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TRAPO","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","TRAPO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","997440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799253}]","TRAPO","997440",,"Electrónica","Talleres Gráficos de México","2016-02-08T00:00:00.000Z","997993","ocds-0ud2q6-AA-004E2D001-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","63000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MARIO SAN JUAN Y COMPAÑIA, S.A DE C.V, id=mario-san-juan-y-compania-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","997440","true","2016-01-14T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-06T18:14:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[NORKIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430063]","[{address={countryName=México}, roles=supplier, name=NORKIM S DE RL DE CV, additionalIdentifiers={legalName=NORKIM S DE RL DE CV, scheme=RFC, verified=1, id=NOR8511122Y3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=norkim-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E167-2018-1768218","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[norkim-s-de-rl-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-26T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","Art. 41 fr. I","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1768218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430063}]","REFACCIONES","1768218","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-04-23T00:00:00.000Z","1657852","ocds-0ud2q6-AA-004E2D001-E167-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=NORKIM S DE RL DE CV, id=norkim-s-de-rl-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1768218",,
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[TERMINADOS LITOGRAFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841548]","[{identifier={legalName=TERMINADOS LITOGRAFICOS SA DE CV, scheme=RUPC, id=395871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMINADOS LITOGRAFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terminados-litograficos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E150-2016-1045484","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[terminados-litograficos-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","WIRE´O","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","WIRE´O","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841548}]","WIRE´O","1045484",,"Mixta","Talleres Gráficos de México","2016-04-04T00:00:00.000Z","1037514","ocds-0ud2q6-AA-004E2D001-E150-2016","false","[{}]","05. Adjudicación Directa LAASSP","36377.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TERMINADOS LITOGRAFICOS SA DE CV, id=terminados-litograficos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36377.2","1045484","true",
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[CERTIS METRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166681]","[{address={countryName=México}, roles=supplier, name=CERTIS METRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=certis-metria-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E168-2017-1451593","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[certis-metria-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1451593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166681}]","SERVICIO","1451593",,"Mixta","Talleres Gráficos de México","2017-06-05T00:00:00.000Z","1382611","ocds-0ud2q6-AA-004E2D001-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","31240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=CERTIS METRIA SA DE CV, id=certis-metria-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31240","1451593","true",
"2019-09-11T10:42:05.000Z","2018-04-06T18:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SANCHEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430065]","[{identifier={legalName=SANCHEZ SA DE CV, scheme=RUPC, id=31244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ SA DE CV, additionalIdentifiers={legalName=SANCHEZ SA DE CV, scheme=RFC, verified=1, id=SAN791101NV9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E168-2018-1768220","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sanchez-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-26T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TINTA","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1768220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430065}]","TINTA","1768220","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-04-16T00:00:00.000Z","1657853","ocds-0ud2q6-AA-004E2D001-E168-2018","false","[{}]","05. Adjudicación Directa LAASSP","669000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANCHEZ SA DE CV, id=sanchez-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","669000","1768220",,
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[IEMI HIGH VOLTAGE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841806]","[{address={countryName=México}, roles=supplier, name=IEMI HIGH VOLTAGE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iemi-high-voltage-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E169-2016-1045901","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[iemi-high-voltage-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","MANTENIMIENTO","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","MANTENIMIENTO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841806}]","MANTENIMIENTO","1045901",,"Mixta","Talleres Gráficos de México","2016-04-15T00:00:00.000Z","1037991","ocds-0ud2q6-AA-004E2D001-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","172400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=IEMI HIGH VOLTAGE SA DE CV, id=iemi-high-voltage-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172400","1045901","true",
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[F ARMIDA Y CIA SUCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166697]","[{address={countryName=México}, roles=supplier, name=F ARMIDA Y CIA SUCS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=f-armida-y-cia-sucs-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E169-2017-1451621","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[f-armida-y-cia-sucs-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1451621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166697}]","REFACCIONES","1451621",,"Mixta","Talleres Gráficos de México","2017-05-12T00:00:00.000Z","1382637","ocds-0ud2q6-AA-004E2D001-E169-2017","false","[{}]","05. Adjudicación Directa LAASSP","129193.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=F ARMIDA Y CIA SUCS SA DE CV, id=f-armida-y-cia-sucs-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129193.08","1451621","true",
