"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-11-09T13:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59288]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N32-2011-65011","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-11-21T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","700377407 2A. PARTIDA $ 24,440.00.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","700377407 2A. PARTIDA $ 24,440.00.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","65011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59288}]","PK0B0.- TABLILLAS TERMINALES.","65011","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","99816","ocds-0ud2q6-AA-018TOQ993-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44640","65011"
"2019-11-08T17:40:02.000Z","2012-08-06T17:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[BORDADOS MICHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778934]","[{identifier={legalName=BORDADOS MICHEL SA DE CV, scheme=RUPC, id=39543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORDADOS MICHEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bordados-michel-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N32-2012-192946","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[bordados-michel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-08-21T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","CHAMARRA DE PIEL","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","CHAMARRA DE PIEL","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","192946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778934}]","PK0B1 PADCHI 018 12 CHAMARRA DE PIEL","192946","true","Mixta","Comisión Federal de Electricidad","2012-10-12T00:00:00.000Z","237313","ocds-0ud2q6-AA-018TOQ993-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORDADOS MICHEL SA DE CV, id=bordados-michel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61880","192946"
"2019-11-08T17:40:02.000Z","2012-08-06T19:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778956]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N33-2012-166409","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-08-10T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 019 12 RELEVADOR DE PROTECCION","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 019 12 RELEVADOR DE PROTECCION","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","166409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778956}]","PK0B1 PADCHI 019 12 RELEVADOR DE PROTECCION","166409","true","Electrónica","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","239994","ocds-0ud2q6-AA-018TOQ993-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47124","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47124","166409"
"2019-11-08T17:40:02.000Z","2011-11-29T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65978]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N34-2011-67966","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-12-01T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 020 11 SERVICIO DE SUPERVISION INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 020 11 SERVICIO DE SUPERVISION INTERRUPTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","67966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65978}]","PK0B1 PADCHI 020 11 SERVICIO DE SUPERVISION INTERRUPTORES","67966","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","109828","ocds-0ud2q6-AA-018TOQ993-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","67966"
"2019-11-08T17:40:02.000Z","2011-12-02T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[LOPEZ SANTOS GRUAS Y TRANSPORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67566]","[{address={countryName=México}, roles=supplier, name=LOPEZ SANTOS GRUAS Y TRANSPORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lopez-santos-gruas-y-transportes-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N35-2011-69323","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[lopez-santos-gruas-y-transportes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-12-06T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 SERVICIO DE TRASLADO Y MANIOBRAS DE REACTOR","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 SERVICIO DE TRASLADO Y MANIOBRAS DE REACTOR","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","69323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67566}]","PK0B1 SERVICIO DE TRASLADO Y MANIOBRAS DE REACTOR","69323","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","112796","ocds-0ud2q6-AA-018TOQ993-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOPEZ SANTOS GRUAS Y TRANSPORTES SA DE CV, id=lopez-santos-gruas-y-transportes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","69323"
"2019-11-08T17:40:02.000Z","2012-09-03T16:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157895]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N35-2012-192895","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-09-11T12:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","INTERFASE HOMBRE MAQUINA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","INTERFASE HOMBRE MAQUINA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","192895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157895}]","PK0B1 PADCHI 020 12 INTERFASE HOMBRE MAQUINA","192895","true","Electrónica","Comisión Federal de Electricidad","2012-11-13T00:00:00.000Z","251528","ocds-0ud2q6-AA-018TOQ993-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142000","192895"
"2019-11-08T17:40:02.000Z","2012-09-03T16:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[METERING ENGINEERING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157914]","[{identifier={legalName=METERING ENGINEERING, scheme=RUPC, id=20152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METERING ENGINEERING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metering-engineering}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N36-2012-185232","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[metering-engineering]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-09-11T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","TRANSDUCTOR DIGITAL","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","TRANSDUCTOR DIGITAL","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","185232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157914}]","PK0B1 PADCHI 021 12 TRANSDUCTOR DIGITAL","185232","true","Electrónica","Comisión Federal de Electricidad","2012-10-14T00:00:00.000Z","251575","ocds-0ud2q6-AA-018TOQ993-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METERING ENGINEERING, id=metering-engineering}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112998","185232"
"2019-11-08T17:40:02.000Z","2012-11-22T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197757]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N38-2012-263933","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[agencias-mercantiles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-11-30T12:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","K0B1 PADCHI 023 12 SERVICIO DE MANTENIMIENTO A EQUIPO AUTOMOTRIZ","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","K0B1 PADCHI 023 12 SERVICIO DE MANTENIMIENTO A EQUIPO AUTOMOTRIZ","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","263933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197757}]","PK0B1 PADCHI 023 12 SERVICIO DE MANTENIMIENTO A EQUIPO AUTOMOTRIZ","263933","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","309058","ocds-0ud2q6-AA-018TOQ993-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42630","263933"
"2019-11-08T17:40:02.000Z","2012-04-23T19:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-28T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[JORGE LUIS DE LA VEGA COELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107234]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS DE LA VEGA COELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-luis-de-la-vega-coello}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N4-2012-114778","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[jorge-luis-de-la-vega-coello]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-04-26T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 003 12 SERVICIO DE MANTENIMIENTO A EQUIPO AUTOMOTRIZ","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 003 12 SERVICIO DE MANTENIMIENTO A EQUIPO AUTOMOTRIZ","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","114778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107234}]","PK0B1 PADCHI 003 12 SERVICIO DE MANTENIMIENTO A EQUIPO AUTOMOTRIZ","114778","true","Electrónica","Comisión Federal de Electricidad","2012-05-07T00:00:00.000Z","173714","ocds-0ud2q6-AA-018TOQ993-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35116","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LUIS DE LA VEGA COELLO, id=jorge-luis-de-la-vega-coello}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35116","114778","2012-04-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-29T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785350]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N4-2013-326112","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2013-05-03T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","SUPERV.MONTAJE Y PUESTA EN SERVICIO PARA 2 INTERRUPTORES.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","SUPERV.MONTAJE Y PUESTA EN SERVICIO PARA 2 INTERRUPTORES.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","326112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785350}]","SUPEVISION, MONTAJE Y PUESTA EN SERVICIO DE INTERRUPTOR","326112","true","Electrónica","Comisión Federal de Electricidad","2017-10-13T00:00:00.000Z","383298","ocds-0ud2q6-AA-018TOQ993-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","326112",
"2019-01-24T01:17:46.000Z","2014-04-22T16:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[JUAN MANUEL REYNA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390307]","[{identifier={legalName=JUAN MANUEL REYNA ALEGRIA, scheme=RUPC, id=298884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL REYNA ALEGRIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-reyna-alegria}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N4-2014-518011","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[juan-manuel-reyna-alegria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2014-04-29T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 001 14 ANTIVIPERINO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 001 14 ANTIVIPERINO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","518011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390307}]","PK0B1 PADCHI 001 14 ANTIVIPERINO","518011","true","Electrónica","Comisión Federal de Electricidad","2014-06-02T00:00:00.000Z","585923","ocds-0ud2q6-AA-018TOQ993-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL REYNA ALEGRIA, id=juan-manuel-reyna-alegria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","518011",
