"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T14:36:41.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0016600012]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","639200","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000003-0016600012-432019001600017","[contract]","municipalidad-de-sarchi","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tuberia y accesorios pvc para proyectos y mantener en existencia para el mantenimiento diario de averias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0016600012}]","Alajuela","432019001600017","2019CD-000003-0016600012","ocds-rwubve-2019CD-000003-0016600012","[BIENES]","212710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","639200","https://www.sicop.go.cr/index.jsp","buyer","212710","432019001600017"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T07:58:51.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000096-0016600012-432018001600162","[contract]","municipalidad-de-sarchi","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de cómputos, e impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012}]","Alajuela","432018001600162","2018CD-000096-0016600012","ocds-rwubve-2018CD-000096-0016600012","[BIENES]","148768.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","148768.33","432018001600162","597.463168","597.463168","USD","USD","249","249",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T11:45:40.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[JORGE ANTONIO RODRIGUEZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107400754, uri=https://www.tse.go.cr/}, address={streetAddress=Aserri, Aserrí, Barrio María Auxiliadora, urbanización Jicaro Verde Casa No. 7 A Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ANTONIO RODRIGUEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-antonio-rodriguez-hernandez}]","732000","CRC","MUNICIPALIDAD DE SARCHI","2021CD-000021-0016600012-432021001600069","[contract]","municipalidad-de-sarchi","[jorge-antonio-rodriguez-hernandez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes, para los diferentes departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0016600012}]","Alajuela","432021001600069","2021CD-000021-0016600012","ocds-rwubve-2021CD-000021-0016600012","[BIENES]","147375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ANTONIO RODRIGUEZ HERNANDEZ, id=jorge-antonio-rodriguez-hernandez}]","732000","https://www.sicop.go.cr/index.jsp","buyer","147375","432021001600069",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T10:49:06.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0016600012]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","823325","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000007-0016600012-432020001600031","[contract]","municipalidad-de-sarchi","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubería PVC y accesorios para el Acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0016600012}]","Alajuela","432020001600031","2020CD-000007-0016600012","ocds-rwubve-2020CD-000007-0016600012","[BIENES]","145059","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","823325","https://www.sicop.go.cr/index.jsp","buyer","145059","432020001600031",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T07:54:30.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0016600012]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000084-0016600012-432018001600150","[contract]","municipalidad-de-sarchi","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMARIO CON LLAVE PARA EL DEPARTAMENTO DE LA SECRETARÍA DEL CONCEJO MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0016600012}]","Alajuela","432018001600150","2018CD-000084-0016600012","ocds-rwubve-2018CD-000084-0016600012","[BIENES]","145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","145000","432018001600150",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-23T07:04:36.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0016600012]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","144400","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000017-0016600012-432018002500001","[contract]","municipalidad-de-sarchi","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORMULARIOS DE DECLARACIÓN DE BIENES Y EXONERACIÓN DE IMPUESTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018002500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0016600012}]","Alajuela","432018002500001","2017CD-000017-0016600012","ocds-rwubve-2017CD-000017-0016600012","[BIENES]","144380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","144400","https://www.sicop.go.cr/index.jsp","buyer","144380","432018002500001",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T15:04:15.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0016600012]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","174013","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000040-0016600012-432018001600081","[contract]","municipalidad-de-sarchi","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de campo de obras y servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0016600012}]","Alajuela","432018001600081","2018CD-000040-0016600012","ocds-rwubve-2018CD-000040-0016600012","[BIENES]","142500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","174013","https://www.sicop.go.cr/index.jsp","buyer","142500","432018001600081",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-15T09:09:30.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0016600012]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","180000","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000051-0016600012-432018001600003","[contract]","municipalidad-de-sarchi","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de parlantes, sumadora y batería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0016600012}]","Alajuela","432018001600003","2017CD-000051-0016600012","ocds-rwubve-2017CD-000051-0016600012","[BIENES]","142500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","142500","432018001600003",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T11:04:52.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0016600012]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","541590","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000014-0016600012-432019001600060","[contract]","municipalidad-de-sarchi","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de materiales metálicos, herramientas y otros para el departamento de acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0016600012}]","Alajuela","432019001600060","2019CD-000014-0016600012","ocds-rwubve-2019CD-000014-0016600012","[BIENES]","142335","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","541590","https://www.sicop.go.cr/index.jsp","buyer","142335","432019001600060",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T08:31:04.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0016600012]","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000082-0016600012-432018001600141","[contract]","municipalidad-de-sarchi","[umc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA MULTIFUNCIONAL DEPARTAMENTO RECURSOS HUMANOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0016600012}]","Alajuela","432018001600141","2018CD-000082-0016600012","ocds-rwubve-2018CD-000082-0016600012","[BIENES]","141753.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","141753.17","432018001600141","578.820628","578.820628","USD","USD","244.9","244.9",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T15:15:18.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0016600012]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","180000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000059-0016600012-432018001600117","[contract]","municipalidad-de-sarchi","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias, equipos de cómputos, UPS e Impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0016600012}]","Alajuela","432018001600117","2018CD-000059-0016600012","ocds-rwubve-2018CD-000059-0016600012","[BIENES]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018001600117",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T11:40:33.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0016600012]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, details={type=company}, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","850000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000021-0016600012-432019001600046","[contract]","municipalidad-de-sarchi","[eurotecnica-de-costa-rica-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA UTGV Y ESTANTES AUDITORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0016600012}]","Alajuela","432019001600046","2019CD-000021-0016600012","ocds-rwubve-2019CD-000021-0016600012","[BIENES]","139614","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","139614","432019001600046",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T08:06:14.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0016600012]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","360000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000060-0016600012-432020001600102","[contract]","municipalidad-de-sarchi","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA LA ADMINISTRACION Y UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0016600012}]","Alajuela","432020001600102","2020CD-000060-0016600012","ocds-rwubve-2020CD-000060-0016600012","[BIENES]","139500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","139500","432020001600102",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T14:49:07.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0016600012]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","168000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000063-0016600012-432018001600121","[contract]","municipalidad-de-sarchi","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para vehiculos del acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0016600012}]","Alajuela","432018001600121","2018CD-000063-0016600012","ocds-rwubve-2018CD-000063-0016600012","[BIENES]","136000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","168000","https://www.sicop.go.cr/index.jsp","buyer","136000","432018001600121",,,,,,,,
