"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA SOGU SA DE CV, scheme=RUPC, id=26410, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA SOGU SA DE CV, scheme=RFC, verified=1, id=CSO0303011RA}]","0","[{name=CONSTRUCTORA SOGU, S.A. DE C.V.}, {name=CONSTRUCTORA SOGU S.A. DE C.V.}, {name=CONSTRUCTORA SOGU, S.A. DE C.V}, {name=CONSTRUCTORA SOGU S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CONSTRUCTORA SOGU SA DE CV","0","3.6298798269E8","0","constructora-sogu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA OPERATIVA SA DE CV, scheme=RUPC, id=94589, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA OPERATIVA SA DE CV, scheme=RFC, verified=1, id=IOP971208KX3}]","0","[{name=INGENIERÍA OPERATIVA, S.A. DE C.V.}, {name=INGENIERÍA OPERATIVA S.A. DE C.V.}, {name=Ingeniería Operativa S. A. de C. V.}, {name=INGENIERIA OPERATIVA S.A. DE C.V.}, {name=INGENIERIA OPERATIVA S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","INGENIERIA OPERATIVA SA DE CV","0","3.624260170522999E8","0","ingenieria-operativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, scheme=RUPC, id=473409, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, scheme=RFC, verified=1, id=SCT8411179Q4}]","0","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL, S.C.L.}, {name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL, SCL}, {name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL S.C.L.}, {name=Sociedad Cooperativa Trabajadores de Pascual S.C.L.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3561","SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL","0","3.623848696614003E8","0","sociedad-cooperativa-trabajadores-de-pascual-scl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TORRES HERMANOS, S.A. DE C.V.}, {name=CONSTRUCTORA TORRES HERMANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","CONSTRUCTORA TORRES HERMANOS SA DE CV","0","3.621630243399999E8","0","constructora-torres-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA PRUNETTO SA DE CV, scheme=RUPC, id=343703, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA PRUNETTO SA DE CV, scheme=RFC, verified=1, id=OPR030728FL9}]","0","[{name=OPERADORA PRUNETTO SA DE CV}, {name=OPERADORA PRUNETTO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","OPERADORA PRUNETTO S.A. DE C.V.","0","3.6180656320400006E8","0","operadora-prunetto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TORGA CONSTRUCCIONES, S.A. DE C.V.}, {name=TORGA CONSTRUCCIONES S.A. DE C.V.}, {name=TORGA CONSTRUCCIONES, S. A. DE C. V.}, {name=TORGA CONSTRUCCIONES S. A DE C.V.}, {name=Torga Construcciones S.A. De C.V.}, {name=TORGA CONSTRUCCIONES S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","118","TORGA CONSTRUCCIONES SA DE CV","0","3.615664077900002E8","0","torga-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS SA DE CV, scheme=RFC, verified=1, id=SII0303141A5}]","0","[{name=SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS SA DE CV}, {name=SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS S.A DE C.V}, {name=SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","26","SERVICIOS INTEGRALES DE INGENIERIA Y ADMINISTRACION DE OBRAS S.A. DE C.V.","0","3.6148947788E8","0","servicios-integrales-de-ingenieria-y-administracion-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}]","0","[{name=BIOABAST, S.A. DE C.V.}, {name=BIOABAST S.A DE C.V. ...}, {name=BIOABAST S.A. DE C.V.}, {name=BIOABAST S. A DE C. V.}, {name=BIOABAST S.A DE C.V}, {name=BIOABAST S.A DE C.V.}, {name=BIOABAST S A DE C V}, {name=BIOABAST S. A. DE C. V.}, {name=Bioabast S.A. de C.V.}, {name=BIOABAST, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","1100762.59","[{id=compranet-1620524637144}]","225","BIOABAST SA DE CV","0","3.6132932360199994E8","0","bioabast-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALDEN CONCESIONARIA TACUBAYA SA DE CV, scheme=RFC, verified=1, id=ACT981214G77}]","0","[{name=ALDEN CONCESIONARIA TACUBAYA S.A. DE C.V.}, {name=ALDEN CONCESIONARIA TACUBAYA, S.A. DE C.V.}, {name=ALDEN CONCESIONARÍA TACUBAYA S.A. DE C.V.}, {name=Alden Concesionaria Tacubaya S.A. de C.V.}, {name=ALDEN CONCESIONARIA TACUBAYAS.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","71","ALDEN CONCESIONARIA TACUBAYA SA DE CV","0","3.613290187190001E8","0","alden-concesionaria-tacubaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO MARBOT SA DE CV, scheme=RUPC, id=13676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MARBOT, S.A. DE C.V., scheme=RFC, id=GMA0204155A7}]","0","[{name=GRUPO MARBOT, S.A. DE C.V.}, {name=GRUPO MARBOT S.A. DE C.V.}, {name=Grupo Marbot S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","1332974.28","[{id=compranet-1620524637144}]","134","GRUPO MARBOT SA DE CV","0","3.61027823902E8","0","grupo-marbot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONTRATISTAS DE OBRAS CIVILES SA DE CV}, {name=CONTRATISTAS DE OBRAS CIVILES S.A. DE C.V.}, {name=Contratistas de Obras Civiles S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CONTRATISTAS DE OBRAS CIVILES, S.A. DE C.V.","0","3.6055073479000014E8","0","contratistas-de-obras-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REVAL DESARROLLOS Y MATERIALES SA DE CV, scheme=RFC, verified=1, id=RDM050629KP5}]","0","[{name=REVAL DESARROLLOS Y MATERIALES, S.A. DE C.V.}, {name=REVAL DESARROLLOS Y MATERIALES S.A. DE C.V}, {name=REVAL DESARROLLOS Y MATERIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","REVAL DESARROLLOS Y MATERIALES SA DE CV","0","3.6033713112E8","0","reval-desarrollos-y-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V., scheme=RFC, id=SMQ920911LU2}]","0","[{name=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V.}, {name=SUPLEMENTOS MEDICO QUIRURGICOS S.A. DE C.V.}, {name=SUPLEMENTOS MÉDICO QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1562","3.5036425499000025E8","[{id=compranet-1620524637144}]","181","SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV","0","3.6021460331000006E8","0","suplementos-medico-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA, S.A. DE C.V}, {name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA, S.A. DE C.V.}, {name=INFRAESTRUCTURA MARÍTIMA Y PORTUARIA FRONTERIZA S.A. DE C.V.}, {name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV","0","3.5990577152000004E8","0","infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SRC OPROMEX S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SRC OPROMEX, S.A. DE C.V.","0","3.595737844E8","0","src-opromex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS TÉCNICOS Y SUMINISTROS DE CHIAPAS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SERVICIOS TECNICOS Y SUMINISTROS DE CHIAPAS, S.A. DE C.V.","0","3.5907057913E8","0","servicios-tecnicos-y-suministros-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS URBANOS RIME S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","DESARROLLOS URBANOS RIME, S.A. DE C.V.","0","3.590655631399999E8","0","desarrollos-urbanos-rime-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA, GEOTECNIA Y CONSTRUCCION, S.A. DE C.V.}, {name=INGENIERIA GEOTECNIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INGENIERIA GEOTECNIA Y CONSTRUCCION SA DE CV","0","3.5890432398E8","0","ingenieria-geotecnia-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS TRONCALIZADOS SA DE CV, scheme=RUPC, id=32338, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS TRONCALIZADOS SA DE CV, scheme=RFC, verified=1, id=STR900622ES9}]","0","[{name=SERVICIOS TRONCALIZADOS, S.A. DE C.V.}, {name=SERVICIOS TRONCALIZADOS S.A. DE C.V.}, {name=SERVICIOS TRONCALIZADOS. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","SERVICIOS TRONCALIZADOS SA DE CV","0","3.5833002359000003E8","0","servicios-troncalizados-sa-de-cv","0"
