"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IECP S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-04-2016]","[{roles=supplier, name=IECP S.A DE C.V., details={type=company}, id=iecp-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-04-2016-API-AD-SGI-04-2016","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[iecp-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS RELACIONADOS CON LA APLICACION DE PINTURA PARA ENUMERAR Y DELIMITAR AREAS EN EL PATIO DE CONTENEDORES.","[{id=pot-1620519810584}]","TRABAJOS RELACIONADOS CON LA APLICACION DE PINTURA PARA ENUMERAR Y DELIMITAR AREAS EN EL PATIO DE CONTENEDORES.","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-04-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-04-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-04-2016}]","TRABAJOS RELACIONADOS CON LA APLICACION DE PINTURA PARA ENUMERAR Y DELIMITAR AREAS EN EL PATIO DE CONTENEDORES.","API-AD-SGI-04-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-06-02T00:00:00.000Z","API-AD-SGI-04-2016","ocds-0ud2q6-API-AD-SGI-04-2016","221412.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IECP S.A DE C.V., id=iecp-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221412.99","API-AD-SGI-04-2016"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JUAN CARLOS VEGA VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-05-2016]","[{roles=supplier, name=JUAN CARLOS VEGA VELAZQUEZ, details={type=person}, id=juan-carlos-vega-velazquez}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-05-2016-API-AD-SGI-05-2016","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[juan-carlos-vega-velazquez]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO BATIMETRICO CON SISTEMA HAZ SIMPLE EN UN AREA APROXIMADA DE 110 HECTAREAS EN EL PUERTO DE SALINA CRUZ OAXACA.","[{id=pot-1620519810584}]","LEVANTAMIENTO BATIMETRICO CON SISTEMA HAZ SIMPLE EN UN AREA APROXIMADA DE 110 HECTAREAS EN EL PUERTO DE SALINA CRUZ OAXACA.","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-05-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-05-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-05-2016}]","LEVANTAMIENTO BATIMETRICO CON SISTEMA HAZ SIMPLE EN UN AREA APROXIMADA DE 110 HECTAREAS EN EL PUERTO DE SALINA CRUZ OAXACA.","API-AD-SGI-05-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-06-16T00:00:00.000Z","API-AD-SGI-05-2016","ocds-0ud2q6-API-AD-SGI-05-2016","120230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS VEGA VELAZQUEZ, id=juan-carlos-vega-velazquez}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120230","API-AD-SGI-05-2016"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JOSE ERASTO ANDRADE SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-06-2016]","[{roles=supplier, name=JOSE ERASTO ANDRADE SANCHEZ, details={type=person}, id=jose-erasto-andrade-sanchez}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-06-2016-API-AD-SGI-06-2016","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[jose-erasto-andrade-sanchez]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO AL TRANSFORMADOR DE POTENCIA (TR-03)","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO AL TRANSFORMADOR DE POTENCIA (TR-03)","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-06-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-06-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-06-2016}]","MANTENIMIENTO CORRECTIVO AL TRANSFORMADOR DE POTENCIA (TR-03)","API-AD-SGI-06-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-06-05T00:00:00.000Z","API-AD-SGI-06-2016","ocds-0ud2q6-API-AD-SGI-06-2016","230846.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ERASTO ANDRADE SANCHEZ, id=jose-erasto-andrade-sanchez}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230846.5","API-AD-SGI-06-2016"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LUCIA GABRIELA GOMEZ CORREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-07-2016]","[{roles=supplier, name=LUCIA GABRIELA GOMEZ CORREA, details={type=person}, id=lucia-gabriela-gomez-correa}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-07-2016-API-AD-SGI-07-2016","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[lucia-gabriela-gomez-correa]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO DE LOS LIMITES Y AREAS INTERIORES ASI COMO EDIFICACIONES EXISTENTES EN EL RECINTO PORTUARIO DE LA API SALINA CRUZ","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOGRAFICO DE LOS LIMITES Y AREAS INTERIORES ASI COMO EDIFICACIONES EXISTENTES EN EL RECINTO PORTUARIO DE LA API SALINA CRUZ","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-07-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-07-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-07-2016}]","LEVANTAMIENTO TOPOGRAFICO DE LOS LIMITES Y AREAS INTERIORES ASI COMO EDIFICACIONES EXISTENTES EN EL RECINTO PORTUARIO DE LA API SALINA CRUZ","API-AD-SGI-07-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-06-24T00:00:00.000Z","API-AD-SGI-07-2016","ocds-0ud2q6-API-AD-SGI-07-2016","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIA GABRIELA GOMEZ CORREA, id=lucia-gabriela-gomez-correa}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","API-AD-SGI-07-2016"
"2021-05-09T00:24:27.000Z","2016-07-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RECUBRIMIENTO EN GENERAL AB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-08-2016]","[{roles=supplier, name=RECUBRIMIENTO EN GENERAL AB S.A. DE C.V., details={type=company}, id=recubrimiento-en-general-ab-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-08-2016-API-AD-SGI-08-2016","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[recubrimiento-en-general-ab-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE LAS OFICINAS DE LA ADUANA MARITIMA EN EL PUERTO DE SALINA CRUZ","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE LAS OFICINAS DE LA ADUANA MARITIMA EN EL PUERTO DE SALINA CRUZ","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-08-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-08-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-08-2016}]","IMPERMEABILIZACION DE LAS OFICINAS DE LA ADUANA MARITIMA EN EL PUERTO DE SALINA CRUZ","API-AD-SGI-08-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-07-26T00:00:00.000Z","API-AD-SGI-08-2016","ocds-0ud2q6-API-AD-SGI-08-2016","159418.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECUBRIMIENTO EN GENERAL AB S.A. DE C.V., id=recubrimiento-en-general-ab-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159418.7","API-AD-SGI-08-2016"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSTRUCCIONES INDUSTRIALES ARBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-09-2016]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES ARBA S.A. DE C.V., details={type=company}, id=construcciones-industriales-arba-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-09-2016-API-AD-SGI-09-2016","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[construcciones-industriales-arba-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE COBERTIZO DEL EDIFICIO DE LA ADUANA MARITIMA DE SALINA CRUZ OAX.","[{id=pot-1620519810584}]","CONSTRUCCION DE COBERTIZO DEL EDIFICIO DE LA ADUANA MARITIMA DE SALINA CRUZ OAX.","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-09-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-09-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-09-2016}]","CONSTRUCCION DE COBERTIZO DEL EDIFICIO DE LA ADUANA MARITIMA DE SALINA CRUZ OAX.","API-AD-SGI-09-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-08-31T00:00:00.000Z","API-AD-SGI-09-2016","ocds-0ud2q6-API-AD-SGI-09-2016","274557.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES INDUSTRIALES ARBA S.A. DE C.V., id=construcciones-industriales-arba-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274557.29","API-AD-SGI-09-2016"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SOLUCION INTEGRAL HJG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-003-16]","[{roles=supplier, name=SOLUCION INTEGRAL HJG S.A. DE C.V., details={type=company}, id=solucion-integral-hjg-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-003-16-API-AD-003-16","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[solucion-integral-hjg-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORIA FISCAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORIA FISCAL","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-003-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-003-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-003-16}]","SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORIA FISCAL","API-AD-003-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-12-31T00:00:00.000Z","API-AD-003-16","ocds-0ud2q6-API-AD-003-16","381600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL HJG S.A. DE C.V., id=solucion-integral-hjg-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381600","API-AD-003-16"
"2021-05-09T00:24:27.000Z","2013-05-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JUAN GERARDO GONZÁLEZ DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-004-13]","[{roles=supplier, name=JUAN GERARDO GONZÁLEZ DÍAZ, details={type=person}, id=juan-gerardo-gonzalez-diaz}]","MXN","DIRECCIÓN GENERAL","API-AD-004-13-API-AD-004-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[juan-gerardo-gonzalez-diaz]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO AL CUMPLIMIENTO NORMATIVO APLICABLE AL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","[{id=pot-1620519810584}]","DIAGNÓSTICO AL CUMPLIMIENTO NORMATIVO APLICABLE AL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-004-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-004-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-004-13}]","DIAGNÓSTICO AL CUMPLIMIENTO NORMATIVO APLICABLE AL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","API-AD-004-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2013-07-31T00:00:00.000Z","API-AD-004-13","ocds-0ud2q6-API-AD-004-13","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN GERARDO GONZÁLEZ DÍAZ, id=juan-gerardo-gonzalez-diaz}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","API-AD-004-13"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MAKE PRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-006-12, http://www.ifai.gob.mx]","[{roles=supplier, name=MAKE PRO S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-006-12-API-AD-006-12","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[make-pro-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXHIBICIÓN DE LA CAMPAÑA INFRAESTRUCTURA PARA EL DESARROLLO EN COMPLEJOS CINEMATOGRÁFICOS CINEMEX & MMCINEMAS","[{id=pot-1620519810584}]","EXHIBICIÓN DE LA CAMPAÑA INFRAESTRUCTURA PARA EL DESARROLLO EN COMPLEJOS CINEMATOGRÁFICOS CINEMEX & MMCINEMAS","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-006-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-006-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-006-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-AD-006-12-2, url=http://www.ifai.gob.mx}]","EXHIBICIÓN DE LA CAMPAÑA INFRAESTRUCTURA PARA EL DESARROLLO EN COMPLEJOS CINEMATOGRÁFICOS CINEMEX & MMCINEMAS","API-AD-006-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-05-30T00:00:00.000Z","API-AD-006-12","ocds-0ud2q6-API-AD-006-12","153600.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE PRO S.A. DE C.V., id=make-pro-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153600.04","API-AD-006-12"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROSAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-006-13]","[{roles=supplier, name=PROSAP S.A. DE C.V., details={type=company}, id=prosap-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-006-13-API-AD-006-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[prosap-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE EMPRESARIAL DE SAP DURANTE EL EJERCICIO 2013","[{id=pot-1620519810584}]","SOPORTE EMPRESARIAL DE SAP DURANTE EL EJERCICIO 2013","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-006-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-006-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-006-13}]","SOPORTE EMPRESARIAL DE SAP DURANTE EL EJERCICIO 2013","API-AD-006-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","API-AD-006-13","ocds-0ud2q6-API-AD-006-13","219941.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSAP S.A. DE C.V., id=prosap-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219941.66","API-AD-006-13"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BRAULIO MANUEL GUZMAN SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-006-15]","[{roles=supplier, name=BRAULIO MANUEL GUZMAN SANCHEZ, details={type=person}, id=braulio-manuel-guzman-sanchez}]","MXN","DIRECCIÓN GENERAL","API-AD-006-15-API-AD-006-15","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[braulio-manuel-guzman-sanchez]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICUIO DE PREPARACION Y PROVISION DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICUIO DE PREPARACION Y PROVISION DE ALIMENTOS","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-006-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-006-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-006-15}]","SERVICUIO DE PREPARACION Y PROVISION DE ALIMENTOS","API-AD-006-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-12-31T00:00:00.000Z","API-AD-006-15","ocds-0ud2q6-API-AD-006-15","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRAULIO MANUEL GUZMAN SANCHEZ, id=braulio-manuel-guzman-sanchez}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","API-AD-006-15"
