"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T17:06:18.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0018400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","2400000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2020CD-000016-0018400001-432020000900015","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de plan con terminal","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432020000900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0018400001}]","432020000900015","2022-08-25T17:06:18.000Z","2020CD-000016-0018400001","ocds-rwubve-2020CD-000016-0018400001","[BIENES/SERVICIOS]","100639.308","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","100639.308","432020000900015"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T13:11:30.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0005400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1","CRC","Contraloría General de la Republica","2020CD-000018-0005400001-432020709200007","[contract]","contraloria-general-de-la-republica","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de conexión a internet móvil, modalidad: entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0005400001}]","432020709200007","2021-06-02T13:11:30.000Z","2020CD-000018-0005400001","ocds-rwubve-2020CD-000018-0005400001","[SERVICIOS]","21832.962","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1","https://www.sicop.go.cr/index.jsp","buyer","21832.962","432020709200007"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T13:31:17.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","77620934","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000251-0012300001-432019004000465","[contract]","tribunal-supremo-de-elecciones","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N° 2015-000011 DE CONTRATACIÓN N° 2014LN-000001-85002:IMPLEMENTAR EL CENTRO DE PERSONALIZACIÓN DE DOCUMENTOS DE IDENTIDAD CON EL CONSORCIO ICE-IDEMIA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000465","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000465-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0012300001}]","432019004000465","2023-09-12T13:31:17.000Z","2019CD-000251-0012300001","ocds-rwubve-2019CD-000251-0012300001","[SERVICIOS]","1137.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","77620934","https://www.sicop.go.cr/index.jsp","buyer","1137.18","432019004000465",,"580.192523","580.192523","USD","USD","1.96","1.96"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T09:19:08.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","2.775424744E7","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000153-0012300001-432019004000295","[contract]","tribunal-supremo-de-elecciones","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACION ELECTORAL (SERVICIO DE IVR PARA 1020 y 800 ELECTOR, MENSAJERIA DE TEXTO, PLANES PARA TELEFONIA CELULAR).","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0012300001}]","432019004000295",,"2019CD-000153-0012300001","ocds-rwubve-2019CD-000153-0012300001","[SERVICIOS]","4.223442116E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","2.775424744E7","https://www.sicop.go.cr/index.jsp","buyer","4.223442116E7","432019004000295",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T11:36:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0000100001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1240740000","CRC","Banco Nacional de Costa Rica","2019CD-000155-0000100001-432019434100168","[contract]","banco-nacional-de-costa-rica","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL SERVICIO ADMINISTRADO CONTRATADO AL GRUPO ICE PARA EL SISTEMA DE TRANSMISIÓN DE DATOS POR MEDIOS ÓPTICOS DEL TIPO MULTIPLEXACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0000100001}]","432019434100168","2024-10-30T11:36:25.000Z","2019CD-000155-0000100001","ocds-rwubve-2019CD-000155-0000100001","[SERVICIOS]","1.20448006004E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1240740000","https://www.sicop.go.cr/index.jsp","buyer","1.20448006004E9","432019434100168","2021-08-30T00:00:00.000Z","582.465332","582.465332","USD","USD","2067900","2067900"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T13:23:56.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0017699999]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","30960000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000157-0017699999-432019110000195","[contract]","universidad-estatal-a-distancia","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de planes de datos para estudiantes.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0017699999}]","432019110000195","2021-10-16T13:23:56.000Z","2019CD-000157-0017699999","ocds-rwubve-2019CD-000157-0017699999","[SERVICIOS]","27877872","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","30960000","https://www.sicop.go.cr/index.jsp","buyer","27877872","432019110000195",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-26T13:42:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","477000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000038-0012300001-432020004000112","[contract]","tribunal-supremo-de-elecciones","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONEXIÓN MIFI CON PLAN DE DATOS DE 10 GB","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0012300001}]","432020004000112","2022-05-26T13:42:14.000Z","2019LA-000038-0012300001","ocds-rwubve-2019LA-000038-0012300001","[SERVICIOS]","1.15239852E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","477000","https://www.sicop.go.cr/index.jsp","buyer","1.15239852E7","432020004000112",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T14:22:10.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0012600001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","552014150","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000008-0012600001-432020000500016","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[instituto-costarricense-de-electricidad]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Acometidas Eléctricas en la infraestructura del CAI Liberia a cargo del Instituto Costarricense de Electricidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0012600001}]","432020000500016",,"2020CD-000008-0012600001","ocds-rwubve-2020CD-000008-0012600001","[OBRA PUBLICA]","5.52014150002E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","552014150","https://www.sicop.go.cr/index.jsp","buyer","5.52014150002E8","432020000500016","2020-09-03T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-10T13:50:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000002-0000300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","9899464.01","CRC","Correos de Costa Rica S.A.","2020CC-000002-0000300001-432020151300005","[contract]","correos-de-costa-rica-sa","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en páginas amarillas 1155 para Correos de Costa Rica S.A.,","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000002-0000300001}]","432020151300005","2021-02-10T13:50:11.000Z","2020CC-000002-0000300001","ocds-rwubve-2020CC-000002-0000300001","[SERVICIOS]","9636946.614","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","9899464.01","https://www.sicop.go.cr/index.jsp","buyer","9636946.614","432020151300005","2020-02-10T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T10:04:25.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0003500001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","157000000","CRC","UNIVERSIDAD NACIONAL","2020CD-000001-0003500001-432020011000001","[contract]","universidad-nacional","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN INTERNET ESTUDIANTIL Y COMPRA DE TABLETS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0003500001}]","432020011000001","2021-05-08T10:04:25.000Z","2020CD-000001-0003500001","ocds-rwubve-2020CD-000001-0003500001","[BIENES/SERVICIOS]","156999981","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","157000000","https://www.sicop.go.cr/index.jsp","buyer","156999981","432020011000001","2020-04-30T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T14:33:26.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0028202161]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","2000000","CRC","Municipalidad de Río Cuarto","2020CD-000001-0028202161-432020216300002","[contract]","municipalidad-de-rio-cuarto","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PLANES CELULARES CON DISPOSITIVOS MÓVILES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432020216300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020216300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0028202161}]","432020216300002","2022-08-12T14:33:26.000Z","2020CD-000001-0028202161","ocds-rwubve-2020CD-000001-0028202161","[BIENES/SERVICIOS]","1593725.62","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1593725.62","432020216300002",,,,,,,,"Río Cuarto","Alajuela"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-17T17:11:28.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0015700008]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1600053","CRC","BANCO DE COSTA RICA","2020CD-000001-0015700008-432020065700001","[contract]","banco-de-costa-rica","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación del BCR en Páginas Amarillas 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020065700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020065700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0015700008}]","432020065700001","2020-04-17T17:11:28.000Z","2020CD-000001-0015700008","ocds-rwubve-2020CD-000001-0015700008","[SERVICIOS]","1600052.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1600053","https://www.sicop.go.cr/index.jsp","buyer","1600052.88","432020065700001",,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-30T15:50:07.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0016400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1.752770051E7","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000002-0016400001-432020001800007","[contract]","banco-hipotecario-de-la-vivienda","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de contrato de INTERNET del BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0016400001}]","432020001800007","2021-01-30T15:50:07.000Z","2020CD-000002-0016400001","ocds-rwubve-2020CD-000002-0016400001","[SERVICIOS]","1.717124928E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1.752770051E7","https://www.sicop.go.cr/index.jsp","buyer","1.717124928E7","432020001800007",,"565.409694","565.409694","USD","USD","30369.57","30369.57",,,"565.409694","31000","USD","USD","31000","565.409694"
