"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0184&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000021608&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-184-05-4000021608","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000021608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000021608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0184&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000021608&vv_provsino=0}]","MEDICAMENTOS","4000021608","PETRÓLEOS MEXICANOS","18572007-184-05","ocds-0ud2q6-18572007-184-05","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","4000021608",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[IMAGEN POR RESONANCIA MAGNETICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=HCSAE-034-10&vv_provsino=0]","[{roles=supplier, name=IMAGEN POR RESONANCIA MAGNETICA, S.A. DE C.V., details={type=company}, id=imagen-por-resonancia-magnetica-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-036-10-HCSAE-034-10","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[imagen-por-resonancia-magnetica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERV. SUBROGADO DE RESONANCIA MAGNETICA","[{id=compranet3-1620530467436}]","18572007","SERV. SUBROGADO DE RESONANCIA MAGNETICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-034-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-034-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=HCSAE-034-10&vv_provsino=0}]","SERV. SUBROGADO DE RESONANCIA MAGNETICA","HCSAE-034-10","PETRÓLEOS MEXICANOS","18572007-036-10","ocds-0ud2q6-18572007-036-10","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN POR RESONANCIA MAGNETICA, S.A. DE C.V., id=imagen-por-resonancia-magnetica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","HCSAE-034-10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0498&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700009029&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-498-10-4700009029","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BARRA DE 51 CM x 5.5MM TITANIO","[{id=compranet3-1620530467436}]","18572007","BARRA DE 51 CM x 5.5MM TITANIO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0498&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700009029&vv_provsino=0}]","BARRA DE 51 CM x 5.5MM TITANIO","4700009029","PETRÓLEOS MEXICANOS","18572007-498-10","ocds-0ud2q6-18572007-498-10","4999995.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4999995.74","4700009029",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0499&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700009027&vv_provsino=0]","[{roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V, details={type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-499-10-4700009027","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA ALEACION","[{id=compranet3-1620530467436}]","18572007","PROTESIS ENDOVASCULAR CORONARIA ALEACION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0499&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700009027&vv_provsino=0}]","PROTESIS ENDOVASCULAR CORONARIA ALEACION","4700009027","PETRÓLEOS MEXICANOS","18572007-499-10","ocds-0ud2q6-18572007-499-10","4988000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V, id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4988000","4700009027",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0242&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCSAE-104-08&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-242-08-HCSAE-104-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[boston-cientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AGUJA DE PUNCION PARA CATETERISMO","[{id=compranet3-1620530467436}]","18572007","AGUJA DE PUNCION PARA CATETERISMO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-104-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-104-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0242&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCSAE-104-08&vv_provsino=0}]","AGUJA DE PUNCION PARA CATETERISMO","HCSAE-104-08","PETRÓLEOS MEXICANOS","18572007-242-08","ocds-0ud2q6-18572007-242-08","4674577.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4674577.7","HCSAE-104-08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0176&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007467&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-176-09-4700007467","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MPLANTE DIAM 8 A 14 MM ESTABILIZADOR","[{id=compranet3-1620530467436}]","18572007","MPLANTE DIAM 8 A 14 MM ESTABILIZADOR","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0176&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007467&vv_provsino=0}]","MPLANTE DIAM 8 A 14 MM ESTABILIZADOR","4700007467","PETRÓLEOS MEXICANOS","18572007-176-09","ocds-0ud2q6-18572007-176-09","4587453.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4587453.09","4700007467",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0500&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700009028&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-500-10-4700009028","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","IMPLANTE DIAM 8 A 14 MM ESTABILIZADOR","[{id=compranet3-1620530467436}]","18572007","IMPLANTE DIAM 8 A 14 MM ESTABILIZADOR","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0500&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700009028&vv_provsino=0}]","IMPLANTE DIAM 8 A 14 MM ESTABILIZADOR","4700009028","PETRÓLEOS MEXICANOS","18572007-500-10","ocds-0ud2q6-18572007-500-10","4238140.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4238140.95","4700009028",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[STRYKER MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003875&vv_provsino=0]","[{roles=supplier, name=STRYKER MÉXICO, S.A. DE C.V., details={type=company}, id=stryker-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-064-05-4700003875","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[stryker-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","18572007","Prótesis","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700003875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003875&vv_provsino=0}]","Prótesis","4700003875","PETRÓLEOS MEXICANOS","18572007-064-05","ocds-0ud2q6-18572007-064-05","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRYKER MÉXICO, S.A. DE C.V., id=stryker-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","4700003875",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724]","[{identifier={legalName=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., scheme=RUPC, id=20811, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T213-2012-234951","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[comercializadora-de-materiales-y-equipos-diversos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]","018T4I002","MATERIAL DE CURACION INTERNACIONAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","234951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120724}]","MATERIAL DE CURACION INTERNACIONAL","234951","Petróleos Mexicanos (Corporativo)","194637","ocds-0ud2q6-LA-018T4I002-T213-2012","4131301.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4131301.29","234951","2012-06-06T18:55:00.000Z","PEMEX","Ana Elena Limón Rojas","2012-07-02T10:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z","2012-09-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[INSUMOS EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145177]","[{address={countryName=México}, roles=supplier, name=INSUMOS EXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insumos-express-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I338-2012-190211","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[insumos-express-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA PATOLOGIA BANCO DE SANGRE Y LABORATORIO","[{id=compranet-1620524637144}]","018T4I002","MATERIAL PARA PATOLOGIA BANCO DE SANGRE Y LABORATORIO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","190211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145177}]","MATERIAL PARA PATOLOGIA BANCO DE SANGRE Y LABORATORIO","190211","Petróleos Mexicanos (Corporativo)","233001","ocds-0ud2q6-IA-018T4I002-I338-2012","4123811.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS EXPRESS SA DE CV, id=insumos-express-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4123811.52","190211","2012-07-31T19:45:00.000Z","PEMEX","Ana Elena Limón Rojas","2012-08-10T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Mixta","2012-10-02T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SERVICIOS Y COMERCIOS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-130-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS Y COMERCIOS MEXICANOS S.A. DE C.V., details={type=company}, id=servicios-y-comercios-mexicanos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-012-09-HCSAE-130-09","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[servicios-y-comercios-mexicanos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Adquisición desmontaje, instalación, puesta en operación, pruebas de funcionamiento y capacitación de equipo electromecánico diverso","[{id=compranet3-1620530467436}]","18572007","Adquisición desmontaje, instalación, puesta en operación, pruebas de funcionamiento y capacitación de equipo electromecánico diverso","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-130-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-130-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-130-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisición desmontaje, instalación, puesta en operación, pruebas de funcionamiento y capacitación de equipo electromecánico diverso","HCSAE-130-09","PETRÓLEOS MEXICANOS","18572007-012-09","ocds-0ud2q6-18572007-012-09","4076800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y COMERCIOS MEXICANOS S.A. DE C.V., id=servicios-y-comercios-mexicanos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4076800","HCSAE-130-09",,,,,,,,,,,,,,,,,
