"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-13T15:14:12.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101390820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Milla de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pixel-design-costa-rica-sociedad-anonima}]","12500000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000006-0022400001-432020500000028","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[pixel-design-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Diseño y Ejecución de una Estrategia Digital para el SINAES (rediseño, lanzamiento y mantenimiento de la página Web de SINAES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0022400001}]","432020500000028","2021-10-13T15:14:12.000Z","2020LA-000006-0022400001","ocds-rwubve-2020LA-000006-0022400001","[SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432020500000028"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T13:34:22.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0022400001]","599.94596","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","6865000","CRC","599.94596","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000007-0022400001-432020500000032","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AQUISICIÓN DE UNA SOLUCIÓN INFORMÁTICA PARA DESARROLLAR UN SISTEMA TIPO GESTOR DOCUMENTAL PARA SINAES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000032","42743.987","42743.987","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0022400001}]","432020500000032","2021-03-24T13:34:22.000Z","2020LA-000007-0022400001","ocds-rwubve-2020LA-000007-0022400001","[BIENES/SERVICIOS]","2.564408231E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","6865000","https://www.sicop.go.cr/index.jsp","buyer","2.564408231E7","432020500000032"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T08:22:44.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","950300","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000015-0022400001-432021500000018","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[acg-arisol-consulting-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición De Software Y De Suscripción De Licenciamiento Para El Sinaes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0022400001}]","432021500000018","2022-10-06T08:22:44.000Z","2021CD-000015-0022400001","ocds-rwubve-2021CD-000015-0022400001","[BIENES]","663000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","950300","https://www.sicop.go.cr/index.jsp","buyer","663000","432021500000018"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T08:20:08.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0022400001]","625.6067","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","950300","CRC","625.6067","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000015-0022400001-432021500000017","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición De Software Y De Suscripción De Licenciamiento Para El Sinaes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000017","1428","1428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0022400001}]","432021500000017","2022-10-06T08:20:08.000Z","2021CD-000015-0022400001","ocds-rwubve-2021CD-000015-0022400001","[BIENES]","893366.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","950300","https://www.sicop.go.cr/index.jsp","buyer","893366.37","432021500000017"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T10:23:22.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3102558371, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante la Casa de Doña Lela 400 mts. Sur, frente al parque de los perros Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-profesionales-al-servicio-del-talento-limitada}]","10000000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000013-0022400001-432021500000016","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[consultores-profesionales-al-servicio-del-talento-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de consultoría para la evaluación de cargas de trabajo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0022400001}]","432021500000016","2021-12-04T10:23:22.000Z","2021CD-000013-0022400001","ocds-rwubve-2021CD-000013-0022400001","[SERVICIOS]","9690000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, id=consultores-profesionales-al-servicio-del-talento-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9690000","432021500000016"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T08:03:46.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[ROLOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0022400001]","626.051441","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sureste del Polideportivo de san fco dos rios, casa esquinera San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rolosa-sociedad-anonima}]","1104350","CRC","626.051441","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000014-0022400001-432021500000020","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[rolosa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición De Licenciamiento De Monitoreo, Veeam Backup Y Power Apps Para El Sinaes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000020","4743","4743","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0022400001}]","432021500000020","2022-10-08T08:03:46.000Z","2021CD-000014-0022400001","ocds-rwubve-2021CD-000014-0022400001","[BIENES]","2969361.98","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA SOCIEDAD ANONIMA, id=rolosa-sociedad-anonima}]","1104350","https://www.sicop.go.cr/index.jsp","buyer","2969361.98","432021500000020"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T07:59:47.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0022400001]","626.051441","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1104350","CRC","626.051441","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000014-0022400001-432021500000021","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición De Licenciamiento De Monitoreo, Veeam Backup Y Power Apps Para El Sinaes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000021","9443.731","9443.731","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0022400001}]","432021500000021","2022-10-08T07:59:47.000Z","2021CD-000014-0022400001","ocds-rwubve-2021CD-000014-0022400001","[BIENES]","5912261.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1104350","https://www.sicop.go.cr/index.jsp","buyer","5912261.4","432021500000021"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T07:56:38.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0022400001]","626.051441","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1104350","CRC","626.051441","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000014-0022400001-432021500000019","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición De Licenciamiento De Monitoreo, Veeam Backup Y Power Apps Para El Sinaes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000019","1454.469","1454.469","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0022400001}]","432021500000019","2022-10-08T07:56:38.000Z","2021CD-000014-0022400001","ocds-rwubve-2021CD-000014-0022400001","[BIENES]","910572.41","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1104350","https://www.sicop.go.cr/index.jsp","buyer","910572.41","432021500000019"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T11:17:20.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[RONY MAURICIO RODRIGUEZ BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0022400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205340821, uri=https://www.tse.go.cr/}, address={streetAddress=Del Liceo San Carlos 200 oeste y 100 norte, Centro Ejecutivo Miraflores Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RONY MAURICIO RODRIGUEZ BARQUERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rony-mauricio-rodriguez-barquero}]","5600000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000006-0022400001-432021500000006","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[rony-mauricio-rodriguez-barquero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL DISEÑO DEL PLAN ESTRATÉGICO INSTITUCIONAL (2023-2027)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0022400001}]","432021500000006","2021-11-01T11:17:20.000Z","2021CD-000006-0022400001","ocds-rwubve-2021CD-000006-0022400001","[SERVICIOS]","4982006.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONY MAURICIO RODRIGUEZ BARQUERO, id=rony-mauricio-rodriguez-barquero}]","5600000","https://www.sicop.go.cr/index.jsp","buyer","4982006.4","432021500000006"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T14:57:44.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[JOHANNES WILHELMUS MARIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0022400001]","624.490102","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000888, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=JOHANNES WILHELMUS MARIA, details={type=person}, id=johannes-wilhelmus-maria}]","1332500","CRC","624.490102","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000012-0022400001-432021500000009","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[johannes-wilhelmus-maria]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un conferencista para brindar la Conferencia Magistral de la Catedra Enrique Góngora Trejos 2021","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000009","2091","2091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0022400001}]","432021500000009","2021-11-15T14:57:44.000Z","2021CD-000012-0022400001","ocds-rwubve-2021CD-000012-0022400001","[SERVICIOS]","1305808.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHANNES WILHELMUS MARIA, id=johannes-wilhelmus-maria}]","1332500","https://www.sicop.go.cr/index.jsp","buyer","1305808.8","432021500000009"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T08:53:21.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[JOSE FABIO GUIDO MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0022400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107350975, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=JOSE FABIO GUIDO MENDEZ, details={type=person}, id=jose-fabio-guido-mendez}]","550000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000016-0022400001-432021500000022","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[jose-fabio-guido-mendez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de libretas de resortes media carta","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0022400001}]","432021500000022","2021-11-08T08:53:21.000Z","2021CD-000016-0022400001","ocds-rwubve-2021CD-000016-0022400001","[BIENES]","182580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE FABIO GUIDO MENDEZ, id=jose-fabio-guido-mendez}]","550000","https://www.sicop.go.cr/index.jsp","buyer","182580","432021500000022"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T16:56:08.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[Francisco Ramón Feito Higueruela]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0022400001]","625.846451","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000906, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Francisco Ramón Feito Higueruela, details={type=person}, id=francisco-ramon-feito-higueruela}]","3096000","CRC","625.846451","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000017-0022400001-432021500000015","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[francisco-ramon-feito-higueruela]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para desarrollar un estado del arte sobre sobre la evaluación y acreditación de carreras de ingeniería en América latina","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000015","4753.2","4753.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0022400001}]","432021500000015","2021-10-30T16:56:08.000Z","2021CD-000017-0022400001","ocds-rwubve-2021CD-000017-0022400001","[SERVICIOS]","2974773.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Francisco Ramón Feito Higueruela, id=francisco-ramon-feito-higueruela}]","3096000","https://www.sicop.go.cr/index.jsp","buyer","2974773.35","432021500000015"
