"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[MARIA DEL ROSARIO CAMPOS LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_581]","[{roles=supplier, name=MARIA DEL ROSARIO CAMPOS LÓPEZ, details={type=person}, id=maria-del-rosario-campos-lopez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_581-SINNUMERO_2014_581","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[maria-del-rosario-campos-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_581}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_581","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_581","ocds-0ud2q6-SINNUMERO_2014_581","220212.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL ROSARIO CAMPOS LÓPEZ, id=maria-del-rosario-campos-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220212.3","SINNUMERO_2014_581"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[VICTOR HUGO PERAFAN ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_582]","[{roles=supplier, name=VICTOR HUGO PERAFAN ALARCON, details={type=person}, id=victor-hugo-perafan-alarcon}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_582-SINNUMERO_2014_582","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[victor-hugo-perafan-alarcon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_582}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_582","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_582","ocds-0ud2q6-SINNUMERO_2014_582","98171.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO PERAFAN ALARCON, id=victor-hugo-perafan-alarcon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98171.46","SINNUMERO_2014_582"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[JORGE LUNA DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_583]","[{roles=supplier, name=JORGE LUNA DURAN, details={type=person}, id=jorge-luna-duran}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_583-SINNUMERO_2014_583","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[jorge-luna-duran]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_583}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_583","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_583","ocds-0ud2q6-SINNUMERO_2014_583","98171.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LUNA DURAN, id=jorge-luna-duran}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98171.5","SINNUMERO_2014_583"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[OSCAR DOMINGO HERRERA AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_584]","[{roles=supplier, name=OSCAR DOMINGO HERRERA AYALA, details={type=person}, id=oscar-domingo-herrera-ayala}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_584-SINNUMERO_2014_584","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[oscar-domingo-herrera-ayala]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_584}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_584","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_584","ocds-0ud2q6-SINNUMERO_2014_584","87598.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR DOMINGO HERRERA AYALA, id=oscar-domingo-herrera-ayala}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87598.74","SINNUMERO_2014_584"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[FELIPE REYES ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_585]","[{roles=supplier, name=FELIPE REYES ORTEGA, details={type=person}, id=felipe-reyes-ortega}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_585-SINNUMERO_2014_585","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[felipe-reyes-ortega]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_585}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_585","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_585","ocds-0ud2q6-SINNUMERO_2014_585","74966.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE REYES ORTEGA, id=felipe-reyes-ortega}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74966.38","SINNUMERO_2014_585"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[ROCIO DE LA PAZ CRUZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_586]","[{roles=supplier, name=ROCIO DE LA PAZ CRUZ ISLAS, details={type=person}, id=rocio-de-la-paz-cruz-islas}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_586-SINNUMERO_2014_586","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[rocio-de-la-paz-cruz-islas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_586}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_586","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_586","ocds-0ud2q6-SINNUMERO_2014_586","45043.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO DE LA PAZ CRUZ ISLAS, id=rocio-de-la-paz-cruz-islas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45043.42","SINNUMERO_2014_586"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[MARTIN JAIME JOAQUIN LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_587]","[{roles=supplier, name=MARTIN JAIME JOAQUIN LÓPEZ, details={type=person}, id=martin-jaime-joaquin-lopez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_587-SINNUMERO_2014_587","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[martin-jaime-joaquin-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_587}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_587","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_587","ocds-0ud2q6-SINNUMERO_2014_587","163878.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN JAIME JOAQUIN LÓPEZ, id=martin-jaime-joaquin-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163878.03","SINNUMERO_2014_587"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[ROBERTO ALCANTAR ESCRIBANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_588]","[{roles=supplier, name=ROBERTO ALCANTAR ESCRIBANO, details={type=person}, id=roberto-alcantar-escribano}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_588-SINNUMERO_2014_588","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[roberto-alcantar-escribano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_588}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_588","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_588","ocds-0ud2q6-SINNUMERO_2014_588","143936.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO ALCANTAR ESCRIBANO, id=roberto-alcantar-escribano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143936.48","SINNUMERO_2014_588"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[GUILLERMO NUÑEZ CAÑAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_589]","[{roles=supplier, name=GUILLERMO NUÑEZ CAÑAS, details={type=person}, id=guillermo-nunez-canas}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_589-SINNUMERO_2014_589","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[guillermo-nunez-canas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_589}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_589","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_589","ocds-0ud2q6-SINNUMERO_2014_589","112600.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO NUÑEZ CAÑAS, id=guillermo-nunez-canas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112600.89","SINNUMERO_2014_589"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[RAFAEL CANEDO CASTRO RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_591]","[{roles=supplier, name=RAFAEL CANEDO CASTRO RAFAEL, details={type=person}, id=rafael-canedo-castro-rafael}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_591-SINNUMERO_2014_591","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[rafael-canedo-castro-rafael]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_591}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_591","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_591","ocds-0ud2q6-SINNUMERO_2014_591","170346.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL CANEDO CASTRO RAFAEL, id=rafael-canedo-castro-rafael}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170346.22","SINNUMERO_2014_591"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[GERARDO MEZA GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_593]","[{roles=supplier, name=GERARDO MEZA GALVAN, details={type=person}, id=gerardo-meza-galvan}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_593-SINNUMERO_2014_593","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[gerardo-meza-galvan]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_593}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_593","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_593","ocds-0ud2q6-SINNUMERO_2014_593","186374.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO MEZA GALVAN, id=gerardo-meza-galvan}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186374.54","SINNUMERO_2014_593"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[ALFREDO URIEL LEE HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_595]","[{roles=supplier, name=ALFREDO URIEL LEE HERRERA, details={type=person}, id=alfredo-uriel-lee-herrera}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_595-SINNUMERO_2014_595","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[alfredo-uriel-lee-herrera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_595}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_595","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_595","ocds-0ud2q6-SINNUMERO_2014_595","119987.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO URIEL LEE HERRERA, id=alfredo-uriel-lee-herrera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119987.34","SINNUMERO_2014_595"
