"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-05T22:36:00.000Z","2013-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[PUNTO EXIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263012]","[{address={countryName=México}, roles=supplier, name=PUNTO EXIT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=punto-exit-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N54-2013-345659","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[punto-exit-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2013-06-13T17:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE CENSO DE LUMINARIAS ZONA CHIHUAHUA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE CENSO DE LUMINARIAS ZONA CHIHUAHUA","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","345659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263012}]","CFE CHA-SERVICIO DE CENSO DE LUMINARIAS ZONA CHIHUAHUA","345659","true","Mixta","Comisión Federal de Electricidad","2013-09-22T00:00:00.000Z","402654","ocds-0ud2q6-IA-018TOQ895-N54-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","820000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PUNTO EXIT, S.A. DE C.V., id=punto-exit-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","820000","345659",,
"2019-01-24T01:17:46.000Z","2014-02-28T19:09:00.000Z","2014-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-08T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[PUNTO EXIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370206]","[{address={countryName=México}, roles=supplier, name=PUNTO EXIT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=punto-exit-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N23-2014-502243","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[punto-exit-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2014-03-06T11:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE CENSO DE POSTERIA Y ALUMBRADO PUBLICO 2014","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE CENSO DE POSTERIA Y ALUMBRADO PUBLICO 2014","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","502243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370206}]","CFE CHA-SERVICIO DE CENSO DE POSTERIA Y ALUMBRADO PUBLICO 2014","502243","true","Mixta","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","557252","ocds-0ud2q6-IA-018TOQ895-N23-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PUNTO EXIT, S.A. DE C.V., id=punto-exit-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","502243",,
"2019-11-08T17:40:02.000Z","2012-06-14T14:24:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124121]","[{address={countryName=México}, roles=supplier, name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-francisco-albiztegui-rodriguez}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N51-2012-164323","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[roberto-francisco-albiztegui-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-06-29T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCION R.D. COL. POPULARES PAQ. 2","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCION R.D. COL. POPULARES PAQ. 2","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","164323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124121}]","CFE CHA-CONSTRUCCION R.D. COL. POPULARES PAQ. 2","164323","true","Mixta","Comisión Federal de Electricidad","2012-10-16T00:00:00.000Z","195889","ocds-0ud2q6-LO-018TOQ895-N51-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","759989.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, id=roberto-francisco-albiztegui-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","759989.38","164323",,
"2019-01-24T01:18:06.000Z","2013-12-05T16:55:00.000Z","2013-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341950]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IO-018TOQ895-N112-2013-435345","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2013-12-10T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCION TRONCAL SUBTERRANEA AMR-5690 1C-3F-4H-AL(500) XLP","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCION TRONCAL SUBTERRANEA AMR-5690 1C-3F-4H-AL(500) XLP","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","435345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341950}]","CFE CHA-CONSTRUCCION TRONCAL SUBTERRANEA AMR-5690 1C-3F-4H-AL(500) XLP","435345","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","516257","ocds-0ud2q6-IO-018TOQ895-N112-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","724035.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","724035.03","435345",,
"2019-01-24T01:17:46.000Z","2014-08-06T22:29:00.000Z","2014-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[JESUS ALONSO GARCIA BALCORTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434331]","[{address={countryName=México}, roles=supplier, name=JESUS ALONSO GARCIA BALCORTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jesus-alonso-garcia-balcorta}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N75-2014-612565","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[jesus-alonso-garcia-balcorta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2014-08-15T11:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE MANO DE OBRA Y REFACCIONES MOTOR A GASOLINA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE MANO DE OBRA Y REFACCIONES MOTOR A GASOLINA","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","612565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434331}]","CFE CHA-SERVICIO DE MANTENIMIENTO PARQUE VEHICULAR ZONA CHIHUAHUA 2014","612565","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","646085","ocds-0ud2q6-IA-018TOQ895-N75-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","710000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ALONSO GARCIA BALCORTA, id=jesus-alonso-garcia-balcorta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","710000","612565",,
"2019-11-08T17:40:02.000Z","2012-06-14T14:50:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124147]","[{address={countryName=México}, roles=supplier, name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-francisco-albiztegui-rodriguez}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N52-2012-164335","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[roberto-francisco-albiztegui-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-06-29T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCION R.D. COL. POPULARES PAQ. 3","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCION R.D. COL. POPULARES PAQ. 3","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","164335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124147}]","CFE CHA-CONSTRUCCION R.D. COL. POPULARES PAQ. 3","164335","true","Mixta","Comisión Federal de Electricidad","2012-10-16T00:00:00.000Z","195892","ocds-0ud2q6-LO-018TOQ895-N52-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","706340.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, id=roberto-francisco-albiztegui-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","706340.16","164335",,
"2019-11-08T17:40:02.000Z","2011-08-29T22:03:00.000Z","2011-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563277]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N51-2011-68630","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2011-09-05T12:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","ADQUISICION DE CABLE ACSR 266","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","ADQUISICION DE CABLE ACSR 266","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","68630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563277}]","CFE CHA-ADQUISICION DE CABLE ACSR 266","68630","true","Mixta","Comisión Federal de Electricidad","2011-09-27T00:00:00.000Z","63703","ocds-0ud2q6-IA-018TOQ895-N51-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","702789","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","702789","68630",,
"2019-01-24T01:18:06.000Z","2013-09-24T18:11:00.000Z","2013-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305834]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N84-2013-398721","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2013-10-08T12:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","ADQUISICIÓN DE CABLE","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","ADQUISICIÓN DE CABLE","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","398721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305834}]","CFE CHA-ADQUISICIÓN DE CABLE","398721","true","Mixta","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","463164","ocds-0ud2q6-IA-018TOQ895-N84-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","681250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","681250","398721",,
"2019-11-08T17:40:02.000Z","2012-01-20T23:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[OSCAR ARTURO ORTEGA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78986]","[{identifier={legalName=OSCAR ARTURO ORTEGA RODRIGUEZ, scheme=RUPC, id=14251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR ARTURO ORTEGA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-arturo-ortega-rodriguez}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N6-2012-99646","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[oscar-arturo-ortega-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-02-03T14:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA- ELABORACION DE CEPAS","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA- ELABORACION DE CEPAS","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","99646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78986}]","CFE CHA-ELABORACION DE CEPAS PARA LINEAS Y REDES DE DISTRIBUCION","99646","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","131475","ocds-0ud2q6-IA-018TOQ895-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","672680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR ARTURO ORTEGA RODRIGUEZ, id=oscar-arturo-ortega-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","672680","99646",,
"2019-01-24T01:17:46.000Z","2014-02-28T21:12:00.000Z","2014-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-08T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[ABACO GRUPO CONSTRUCTOR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370242]","[{identifier={legalName=ABACO GRUPO CONSTRUCTOR S.A DE C.V., scheme=RUPC, id=16834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABACO GRUPO CONSTRUCTOR S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abaco-grupo-constructor-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N24-2014-502247","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[abaco-grupo-constructor-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2014-03-06T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE ELEABORACIÓN DE CEPAS 2014","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE ELEABORACIÓN DE CEPAS 2014","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","502247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370242}]","CFE CHA-SERVICIO DE ELEABORACIÓN DE CEPAS 2014","502247","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","557720","ocds-0ud2q6-IA-018TOQ895-N24-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","648900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABACO GRUPO CONSTRUCTOR S.A DE C.V., id=abaco-grupo-constructor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","648900","502247",,
"2019-01-24T01:18:06.000Z","2013-11-14T14:31:00.000Z","2013-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330561]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Internacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-I101-2013-422906","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2013-11-20T14:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","ADQUISICIÓN DE UNIDAD DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","ADQUISICIÓN DE UNIDAD DE EQUIPO DE AIRE ACONDICIONADO","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","422906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330561}]","CFE CHA-ADQUISICIÓN DE UNIDAD DE EQUIPO DE AIRE ACONDICIONADO","422906","true","Mixta","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","500218","ocds-0ud2q6-IA-018TOQ895-I101-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","587419.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","587419.8","422906",,
