"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES, CARL ZEISS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17646]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}, {roles=supplier, name=CARL ZEISS DE MEXICO S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17646-17646","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[secretaria-de-comunicaciones-y-transportes, carl-zeiss-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIMEN TSK","[{id=pot-1620519810584}]","ESPECIMEN TSK","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17646}]","ESPECIMEN TSK","17646","CENTRO NACIONAL DE METROLOGIA","2011-10-21T00:00:00.000Z","17646","ocds-0ud2q6-17646","5465.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}, {name=CARL ZEISS DE MEXICO S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5465.34","17646","direct",
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4629/10]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4629/10-OS-4629/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DERECHOS PROYECTO CONSTRUCCION CRUCE SUBTERRANEO","[{id=pot-1620519810584}]","PAGO DERECHOS PROYECTO CONSTRUCCION CRUCE SUBTERRANEO","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4629/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4629/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4629/10}]","PAGO DERECHOS PROYECTO CONSTRUCCION CRUCE SUBTERRANEO","OS-4629/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-11-25T00:00:00.000Z","OS-4629/10","ocds-0ud2q6-OS-4629/10","4817","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4817","OS-4629/10",,
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3358/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-3358/09-OS-3358/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO MEDICO PARA OBTENCION DE CERTIFICADO DE APTITUD PSICOFISICA","[{id=pot-1620519810584}]","CERTIFICADO MEDICO PARA OBTENCION DE CERTIFICADO DE APTITUD PSICOFISICA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3358/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-3358/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3358/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-3358/09-2, url=http://www.puertoaltamira.com.mx}]","CERTIFICADO MEDICO PARA OBTENCION DE CERTIFICADO DE APTITUD PSICOFISICA","OS-3358/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-10-01T00:00:00.000Z","OS-3358/09","ocds-0ud2q6-OS-3358/09","4142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4142","OS-3358/09",,
"2021-05-09T00:24:27.000Z","2011-11-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES, CONTOLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17715]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}, {roles=supplier, name=CONTOLAB S.A. DE C.V., details={type=company}, id=contolab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17715-17715","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[secretaria-de-comunicaciones-y-transportes, contolab-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17715}]","MATERIAL DE LABORATORIO","17715","CENTRO NACIONAL DE METROLOGIA","2011-11-22T00:00:00.000Z","17715","ocds-0ud2q6-17715","4021.8128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}, {name=CONTOLAB S.A. DE C.V., id=contolab-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4021.8128","17715","direct",
"2021-05-09T00:24:27.000Z","2010-08-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4340/10]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4340/10-OS-4340/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL OPIP","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL OPIP","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4340/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4340/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4340/10}]","CERTIFICADO DE COMPETENCIA ESPECIAL OPIP","OS-4340/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-08-04T00:00:00.000Z","OS-4340/10","ocds-0ud2q6-OS-4340/10","2836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2836","OS-4340/10",,
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-222/2012/2T]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-222/2012/2T-CG-222/2012/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHOS POR MODIFICACION TECNICA DEL PERMISO DE RADIOCOMUNICACION PRIVADA DE LA SFP","[{id=pot-1620519810584}]","PAGO DE DERECHOS POR MODIFICACION TECNICA DEL PERMISO DE RADIOCOMUNICACION PRIVADA DE LA SFP","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-222/2012/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-222/2012/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-222/2012/2T}]","PAGO DE DERECHOS POR MODIFICACION TECNICA DEL PERMISO DE RADIOCOMUNICACION PRIVADA DE LA SFP","CG-222/2012/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-06-05T00:00:00.000Z","CG-222/2012/2T","ocds-0ud2q6-CG-222/2012/2T","2112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2112","CG-222/2012/2T","direct",
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG1506]","[{roles=supplier, name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG1506-CG1506","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHOS","[{id=pot-1620519810584}]","PAGO DE DERECHOS","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG1506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG1506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG1506}]","PAGO DE DERECHOS","CG1506","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-06-05T00:00:00.000Z","CG1506","ocds-0ud2q6-CG1506","1884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1884","CG1506","direct",
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18468]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","18468-18468","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXPEDICION DE IDENTIDAD MARITIMA PAGO DE REFRENDO CON LA CATEGORIA DE CAPITAN DE ALTURA Y EXPEDICION DE CERTIFICADO DE COMPETENCIA GMDSS","[{id=pot-1620519810584}]","EXPEDICION DE IDENTIDAD MARITIMA PAGO DE REFRENDO CON LA CATEGORIA DE CAPITAN DE ALTURA Y EXPEDICION DE CERTIFICADO DE COMPETENCIA GMDSS","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","18468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18468}]","EXPEDICION DE IDENTIDAD MARITIMA PAGO DE REFRENDO CON LA CATEGORIA DE CAPITAN DE ALTURA Y EXPEDICION DE CERTIFICADO DE COMPETENCIA GMDSS","18468","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-09-23T00:00:00.000Z","18468","ocds-0ud2q6-18468","1765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1765","18468","direct",
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21350]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21350-21350","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADOS DE COMPETENCIA ESPECIAL GMDSS Y ACTUALIZACION DE CAPITAN","[{id=pot-1620519810584}]","CERTIFICADOS DE COMPETENCIA ESPECIAL GMDSS Y ACTUALIZACION DE CAPITAN","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21350}]","CERTIFICADOS DE COMPETENCIA ESPECIAL GMDSS Y ACTUALIZACION DE CAPITAN","21350","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-02-13T00:00:00.000Z","21350","ocds-0ud2q6-21350","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","21350","direct",
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22750]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22750-22750","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22750}]","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","22750","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-26T00:00:00.000Z","22750","ocds-0ud2q6-22750","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","22750","direct",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4240]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4240-OS-4240","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO PARA OBTENCION DE APTITUD FISICA","[{id=pot-1620519810584}]","SERVICIO MEDICO PARA OBTENCION DE APTITUD FISICA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4240}]","SERVICIO MEDICO PARA OBTENCION DE APTITUD FISICA","OS-4240","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-07-07T00:00:00.000Z","OS-4240","ocds-0ud2q6-OS-4240","1418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1418","OS-4240",,
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2319/2009]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2319/2009-APIDBOOD2319/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION DE MATRICULA DEL B/R DOS BOCAS I (ANTES CARIBE)","[{id=pot-1620519810584}]","CERTIFICACION DE MATRICULA DEL B/R DOS BOCAS I (ANTES CARIBE)","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2319/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2319/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2319/2009}]","CERTIFICACION DE MATRICULA DEL B/R DOS BOCAS I (ANTES CARIBE)","APIDBOOD2319/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-07T00:00:00.000Z","APIDBOOD2319/2009","ocds-0ud2q6-APIDBOOD2319/2009","1263","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263","APIDBOOD2319/2009","direct",
