"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-22T08:24:58.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0009400001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","2701758.15","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000013-0009400001-432019101200128","[contract]","servicio-nacional-de-salud-animal","[printer-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo (Servidores, Computadoras e Impresoras)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0009400001}]","432019101200128","2019LA-000013-0009400001","ocds-rwubve-2019LA-000013-0009400001","[BIENES]","1.817460592E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","2701758.15","https://www.sicop.go.cr/index.jsp","buyer","1.817460592E7","432019101200128",,"581.023259","4650","USD","582.631465","582.631465","USD","USD","31194","31194","USD","4650","581.023259"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-17T10:37:53.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0009400001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","2701758.15","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000013-0009400001-432019101200124","[contract]","servicio-nacional-de-salud-animal","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo (Servidores, Computadoras e Impresoras)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0009400001}]","432019101200124","2019LA-000013-0009400001","ocds-rwubve-2019LA-000013-0009400001","[BIENES]","2817962.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","2701758.15","https://www.sicop.go.cr/index.jsp","buyer","2817962.81","432019101200124",,"581.023259","4650","USD","581.023259","581.023259","USD","USD","4850","4850","USD","4650","581.023259"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-19T11:27:51.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOLUCIONES E INNOVACIONES EN CARROCERIA R&A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0009400001]","[{identifier={scheme=Registro Nacional, id=3101554456, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este de SubEstacion del ICE carretera a Cooperativa Victoria, Grecia San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES E INNOVACIONES EN CARROCERIA R&A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-e-innovaciones-en-carroceria-r&a-sociedad-anonima}]","8000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000014-0009400001-432020101200010","[contract]","servicio-nacional-de-salud-animal","[soluciones-e-innovaciones-en-carroceria-r&a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehiculos del SENASA (Modalidad de Entrega: Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0009400001}]","432020101200010","2019LA-000014-0009400001","ocds-rwubve-2019LA-000014-0009400001","[SERVICIOS]","5538050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES E INNOVACIONES EN CARROCERIA R&A SOCIEDAD ANONIMA, id=soluciones-e-innovaciones-en-carroceria-r&a-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","5538050","432020101200010","2021-03-19T11:27:51.000Z",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-05T15:23:47.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0009400001]","[{identifier={scheme=Registro Nacional, id=3101717218, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur de la CCSS Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-mecanicas-de-guanacaste-sociedad-anonima}]","8000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000014-0009400001-432020101200006","[contract]","servicio-nacional-de-salud-animal","[soluciones-mecanicas-de-guanacaste-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehiculos del SENASA (Modalidad de Entrega: Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0009400001}]","432020101200006","2019LA-000014-0009400001","ocds-rwubve-2019LA-000014-0009400001","[SERVICIOS]","4489240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA, id=soluciones-mecanicas-de-guanacaste-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","4489240","432020101200006","2021-03-05T15:23:47.000Z",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-05T15:21:40.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[AUTO TRANSPORTES BACO HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0009400001]","[{identifier={scheme=Registro Nacional, id=3101174513, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del motel cascada sur 75 mts al sur, Barrio San Jose de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTO TRANSPORTES BACO HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-transportes-baco-hermanos-sociedad-anonima}]","8000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000014-0009400001-432020101200007","[contract]","servicio-nacional-de-salud-animal","[auto-transportes-baco-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehiculos del SENASA (Modalidad de Entrega: Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0009400001}]","432020101200007","2019LA-000014-0009400001","ocds-rwubve-2019LA-000014-0009400001","[SERVICIOS]","7298400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTO TRANSPORTES BACO HERMANOS SOCIEDAD ANONIMA, id=auto-transportes-baco-hermanos-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7298400","432020101200007","2021-03-05T15:21:40.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-04T06:19:34.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0009400001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","880900","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000009-0009400001-432019101200107","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bolsas para muestreo y para uso de Laboratorio, bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0009400001}]","432019101200107","2019LA-000009-0009400001","ocds-rwubve-2019LA-000009-0009400001","[BIENES]","430998.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","880900","https://www.sicop.go.cr/index.jsp","buyer","430998.67","432019101200107","2020-10-04T06:19:34.000Z",,,,"580.860738","580.860738","USD","USD","742","742",,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-28T10:16:33.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0009400001]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","35616675","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000010-0009400001-432019101200131","[contract]","servicio-nacional-de-salud-animal","[ceres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Aspersión y Accesorios para los Arcos de Aspersión, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0009400001}]","432019101200131","2019LA-000010-0009400001","ocds-rwubve-2019LA-000010-0009400001","[BIENES]","3.168651631E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","35616675","https://www.sicop.go.cr/index.jsp","buyer","3.168651631E7","432019101200131",,,,,"581.591252","581.591252","USD","USD","54482.45","54482.45",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T06:26:01.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0009400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","178147000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000012-0009400001-432019101200101","[contract]","servicio-nacional-de-salud-animal","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Tipo Pick Ups para el SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0009400001}]","432019101200101","2019LA-000012-0009400001","ocds-rwubve-2019LA-000012-0009400001","[BIENES]","1.9404161738E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","178147000","https://www.sicop.go.cr/index.jsp","buyer","1.9404161738E8","432019101200101",,,,,"581.223955","581.223955","USD","USD","333850","333850",,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T08:35:53.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0009400001]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","9195000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000011-0009400001-432019101200132","[contract]","servicio-nacional-de-salud-animal","[grupo-comercial-tectronic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Aires Acondicionados para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0009400001}]","432019101200132","2019LA-000011-0009400001","ocds-rwubve-2019LA-000011-0009400001","[BIENES]","8805459.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","9195000","https://www.sicop.go.cr/index.jsp","buyer","8805459.49","432019101200132",,,,,"580.452175","580.452175","USD","USD","15170","15170",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-18T15:31:04.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0009400001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","9195000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000011-0009400001-432019101200129","[contract]","servicio-nacional-de-salud-animal","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Aires Acondicionados para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0009400001}]","432019101200129","2019LA-000011-0009400001","ocds-rwubve-2019LA-000011-0009400001","[BIENES]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","9195000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432019101200129",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-18T15:29:57.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0009400001]","[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","9195000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000011-0009400001-432019101200130","[contract]","servicio-nacional-de-salud-animal","[termoclima-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Aires Acondicionados para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0009400001}]","432019101200130","2019LA-000011-0009400001","ocds-rwubve-2019LA-000011-0009400001","[BIENES]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","9195000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432019101200130",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-16T14:29:23.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0009400001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","5.62570966E7","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000046-0009400001-432019101200057","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Digestión Microondas con Cámara de Reacción de Alta Presión (Proveedor Único-Ventas y Servicios de Equipo Médico y Electrónico Orgoma S.A.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0009400001}]","432019101200057","2019CD-000046-0009400001","ocds-rwubve-2019CD-000046-0009400001","[BIENES/SERVICIOS]","5.62570966E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","5.62570966E7","https://www.sicop.go.cr/index.jsp","buyer","5.62570966E7","432019101200057",,"568.253501","99000","USD","568.253501","568.253501","USD","USD","99000","99000","USD","99000","568.253501"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-14T14:07:20.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TALLER CALDERON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0009400001]","[{identifier={scheme=Registro Nacional, id=3101269963, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA LIGIA 200 MTS NORTE 200 ESTE SUPER COOPEAGRI Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER CALDERON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-calderon-sociedad-anonima}]","23000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000001-0009400001-432019101200048","[contract]","servicio-nacional-de-salud-animal","[taller-calderon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehículos del SENASA (Modalidad de Entrega: Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0009400001}]","432019101200048","2019LN-000001-0009400001","ocds-rwubve-2019LN-000001-0009400001","[SERVICIOS]","5420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER CALDERON SOCIEDAD ANONIMA, id=taller-calderon-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","5420000","432019101200048","2020-08-14T14:07:20.000Z",,,,,,,,,,,,
