"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROGRAMAS EDUCATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/049/2002&vv_provsino=0]","[{roles=supplier, name=PROGRAMAS EDUCATIVOS, S.A. DE C.V., details={type=company}, id=programas-educativos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-102/049/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[programas-educativos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/049/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/049/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/049/2002&vv_provsino=0}]","Libros de texto escolares","102/049/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","78370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMAS EDUCATIVOS, S.A. DE C.V., id=programas-educativos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78370","102/049/2002"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROGRAMAS EDUCATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/050/2002&vv_provsino=0]","[{roles=supplier, name=PROGRAMAS EDUCATIVOS, S.A. DE C.V., details={type=company}, id=programas-educativos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-102/050/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[programas-educativos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/050/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/050/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/050/2002&vv_provsino=0}]","Libros de texto escolares","102/050/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","9350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMAS EDUCATIVOS, S.A. DE C.V., id=programas-educativos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9350","102/050/2002"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORA E IMPRESORA MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/051/2002&vv_provsino=0]","[{roles=supplier, name=EDITORA E IMPRESORA MORELOS, S.A. DE C.V., details={type=company}, id=editora-e-impresora-morelos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-102/051/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editora-e-impresora-morelos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/051/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/051/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/051/2002&vv_provsino=0}]","Libros de texto escolares","102/051/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","40670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA E IMPRESORA MORELOS, S.A. DE C.V., id=editora-e-impresora-morelos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40670","102/051/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRENTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/073/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRENTOR, S.A. DE C.V., details={type=company}, id=imprentor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-201/073/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[imprentor-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de siete órdenes de libros de texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de siete órdenes de libros de texto","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/073/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/073/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/073/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Libros de texto escolares","201/073/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","8559330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTOR, S.A. DE C.V., id=imprentor-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8559330","201/073/2002"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORA E IMPRESORA MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/040/2002&vv_provsino=0]","[{roles=supplier, name=EDITORA E IMPRESORA MORELOS, S.A. DE C.V., details={type=company}, id=editora-e-impresora-morelos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-102/040/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editora-e-impresora-morelos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/040/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/040/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/040/2002&vv_provsino=0}]","Libros de texto escolares","102/040/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","58500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA E IMPRESORA MORELOS, S.A. DE C.V., id=editora-e-impresora-morelos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58500","102/040/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GRAFICO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/074/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-201/074/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-grafico-editorial-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de siete órdenes de libros de texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de siete órdenes de libros de texto","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/074/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/074/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/074/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Libros de texto escolares","201/074/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","6457400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6457400","201/074/2002"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROGRAMAS EDUCATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/039/2002&vv_provsino=0]","[{roles=supplier, name=PROGRAMAS EDUCATIVOS, S.A. DE C.V., details={type=company}, id=programas-educativos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-102/039/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[programas-educativos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/039/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/039/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/039/2002&vv_provsino=0}]","Libros de texto escolares","102/039/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","52374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMAS EDUCATIVOS, S.A. DE C.V., id=programas-educativos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52374","102/039/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/075/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-201/075/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de siete órdenes de libros de texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de siete órdenes de libros de texto","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/075/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/075/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/075/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Libros de texto escolares","201/075/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","8415283.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8415283.68","201/075/2002"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORA E IMPRESORA MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/038/2002&vv_provsino=0]","[{roles=supplier, name=EDITORA E IMPRESORA MORELOS, S.A. DE C.V., details={type=company}, id=editora-e-impresora-morelos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-102/038/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editora-e-impresora-morelos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/038/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/038/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/038/2002&vv_provsino=0}]","Libros de texto escolares","102/038/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","79170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA E IMPRESORA MORELOS, S.A. DE C.V., id=editora-e-impresora-morelos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79170","102/038/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/076/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-201/076/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de siete órdenes de libros de texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de siete órdenes de libros de texto","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/076/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/076/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/076/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Libros de texto escolares","201/076/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","7280648.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7280648.9","201/076/2002"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICUSA, EDICIONES CULTURALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/037/2002&vv_provsino=0]","[{roles=supplier, name=EDICUSA, EDICIONES CULTURALES, S.A. DE C.V., details={type=company}, id=edicusa-ediciones-culturales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-102/037/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[edicusa-ediciones-culturales-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/037/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/037/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/037/2002&vv_provsino=0}]","Libros de texto escolares","102/037/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","98448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICUSA, EDICIONES CULTURALES, S.A. DE C.V., id=edicusa-ediciones-culturales-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98448","102/037/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/077/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-201/077/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de siete órdenes de libros de texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de siete órdenes de libros de texto","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/077/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/077/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/077/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Libros de texto escolares","201/077/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","7220280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7220280","201/077/2002"
