"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","572.151143","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T12:20:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","123334.33","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001]","572.151143","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.056587788E7","CRC","572.151143","Instituto Costarricense de Electricidad","2019CD-000485-0000400001-432019521000350","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware y software para plataforma de Comunicaciones Unificadas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000350","99899.435","99899.435","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001}]","432019521000350","2020-08-01T12:20:56.000Z","2019CD-000485-0000400001","ocds-rwubve-2019CD-000485-0000400001","123334.33","[BIENES/SERVICIOS]","5.715757592E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.151143","7.056587788E7","https://www.sicop.go.cr/index.jsp","buyer","5.715757592E7","432019521000350","true"
"2021-11-28T01:47:07.000Z","581.3418","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T09:09:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","184745.78000000003","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000545-0000400001]","581.3418","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.0740044429E8","CRC","581.3418","Instituto Costarricense de Electricidad","2019CD-000545-0000400001-432019521000416","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte para Ambiente Unix de Certificación, por un período de 12 meses, prorrogable por dos periodos adicionales de igual duración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000416","202684.982","202684.982","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000416-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000545-0000400001}]","432019521000416","2020-09-23T09:09:35.000Z","2019CD-000545-0000400001","ocds-rwubve-2019CD-000545-0000400001","184745.78000000003","[SERVICIOS]","1.1782925227E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","581.3418","1.0740044429E8","https://www.sicop.go.cr/index.jsp","buyer","1.1782925227E8","432019521000416","true"
"2021-11-28T01:47:07.000Z","568.102467","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T15:27:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","998546.74","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000826-0000400001]","568.102467","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5.6727686641E8","CRC","568.102467","Instituto Costarricense de Electricidad","2019CD-000826-0000400001-432019521000576","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicio Capacidad de Procesamiento para infraestructura de Procesamiento Consolidado Power.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000576","998512.918","998512.918","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000576-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000826-0000400001}]","432019521000576","2020-12-12T15:27:33.000Z","2019CD-000826-0000400001","ocds-rwubve-2019CD-000826-0000400001","998546.74","[SERVICIOS]","5.6725765205E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","568.102467","5.6727686641E8","https://www.sicop.go.cr/index.jsp","buyer","5.6725765205E8","432019521000576",
"2021-11-28T01:39:00.000Z","532.449476","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-09T15:03:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","42838.48","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000182-0000400001]","532.449476","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.280932623E7","CRC","532.449476","Instituto Costarricense de Electricidad","2015CD-000182-0000400001-432015521000214","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de mantenimiento preventivo y correctivo para equipos SASTI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000214","42838.481","42838.481","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000182-0000400001}]","432015521000214","2016-04-09T15:03:00.000Z","2015CD-000182-0000400001","ocds-rwubve-2015CD-000182-0000400001","42838.48","[SERVICIOS]","2.280932676E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","532.449476","2.280932623E7","https://www.sicop.go.cr/index.jsp","buyer","2.280932676E7","432015521000214",
"2021-11-28T01:37:43.000Z","504.152702","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-01T10:22:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","66534.396","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000700-0000400001]","504.152702","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.354349552E7","CRC","504.152702","Instituto Costarricense de Electricidad","2013CD-000700-0000400001-432013521000614","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Almacenamiento para Proyecto SPYDER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000614","20266.234","20266.234","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000614-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000700-0000400001}]","432013521000614","2014-08-01T10:22:43.000Z","2013CD-000700-0000400001","ocds-rwubve-2013CD-000700-0000400001","66534.396","[BIENES/SERVICIOS]","1.021727663E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","504.152702","3.354349552E7","https://www.sicop.go.cr/index.jsp","buyer","1.021727663E7","432013521000614","true"
"2021-11-28T01:37:43.000Z","504.152702","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-01T10:10:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","66534.396","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000700-0000400001]","504.152702","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.354349552E7","CRC","504.152702","Instituto Costarricense de Electricidad","2013CD-000700-0000400001-432013521000613","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Almacenamiento para Proyecto SPYDER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000613","66534.445","66534.445","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000613-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000700-0000400001}]","432013521000613","2014-08-01T10:10:39.000Z","2013CD-000700-0000400001","ocds-rwubve-2013CD-000700-0000400001","66534.396","[BIENES/SERVICIOS]","3.354352022E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","504.152702","3.354349552E7","https://www.sicop.go.cr/index.jsp","buyer","3.354352022E7","432013521000613","true"
"2021-11-28T01:37:43.000Z","503.767879","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-22T11:13:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","460061.22","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001]","503.767879","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.3176406501E8","CRC","503.767879","Instituto Costarricense de Electricidad","2013CD-000727-0000400001-432013521000686","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo para ampliación Infraestructura Plataforma High End.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000686","69971.767","69971.767","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000686-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001}]","432013521000686","2016-08-22T11:13:26.000Z","2013CD-000727-0000400001","ocds-rwubve-2013CD-000727-0000400001","460061.22","[BIENES/SERVICIOS]","3.524952865E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","503.767879","2.3176406501E8","https://www.sicop.go.cr/index.jsp","buyer","3.524952865E7","432013521000686","true"
"2021-11-28T01:37:43.000Z","503.767879","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-22T11:11:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","460061.22","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001]","503.767879","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.3176406501E8","CRC","503.767879","Instituto Costarricense de Electricidad","2013CD-000727-0000400001-432013521000688","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo para ampliación Infraestructura Plataforma High End.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000688","474899.98","474899.98","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000688-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001}]","432013521000688","2016-08-22T11:11:55.000Z","2013CD-000727-0000400001","ocds-rwubve-2013CD-000727-0000400001","460061.22","[BIENES/SERVICIOS]","2.3923935566E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","503.767879","2.3176406501E8","https://www.sicop.go.cr/index.jsp","buyer","2.3923935566E8","432013521000688",
"2021-11-28T01:37:43.000Z","505.189521","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-31T15:59:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","72000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000741-0000400001]","505.189521","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.637364551E7","CRC","505.189521","Instituto Costarricense de Electricidad","2013CD-000741-0000400001-432013521000609","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de derechos de actualización de licencias Rational por un período de 1 año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000609","71713.06","71713.06","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000609-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000741-0000400001}]","432013521000609","2014-07-31T15:59:14.000Z","2013CD-000741-0000400001","ocds-rwubve-2013CD-000741-0000400001","72000","[BIENES]","3.622868643E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","505.189521","3.637364551E7","https://www.sicop.go.cr/index.jsp","buyer","3.622868643E7","432013521000609","true"
"2021-11-28T01:37:43.000Z","502.335113","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-26T10:46:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","348994.93","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000811-0000400001]","502.335113","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.753124076E8","CRC","502.335113","Instituto Costarricense de Electricidad","2013CD-000811-0000400001-432013521000699","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA IMPLEMENTACIÓN DE FLUJOS DE PORTABILIDAD NUMÉRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000699","348994.93","348994.93","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000699-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000811-0000400001}]","432013521000699","2013-12-26T10:46:50.000Z","2013CD-000811-0000400001","ocds-rwubve-2013CD-000811-0000400001","348994.93","[SERVICIOS]","1.753124076E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","502.335113","1.753124076E8","https://www.sicop.go.cr/index.jsp","buyer","1.753124076E8","432013521000699","true"
"2021-11-28T01:37:43.000Z","504.152702","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-01T10:46:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","66534.396","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000700-0000400001]","504.152702","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.354349552E7","CRC","504.152702","Instituto Costarricense de Electricidad","2013CD-000700-0000400001-432013521000615","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Almacenamiento para Proyecto SPYDER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000615","11703.28","11703.28","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000615-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000700-0000400001}]","432013521000615","2014-08-01T10:46:11.000Z","2013CD-000700-0000400001","ocds-rwubve-2013CD-000700-0000400001","66534.396","[BIENES/SERVICIOS]","5900240.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","504.152702","3.354349552E7","https://www.sicop.go.cr/index.jsp","buyer","5900240.23","432013521000615","true"
"2021-11-28T01:38:18.000Z","537.7334","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-27T10:54:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","186097","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001575-0000400001]","537.7334","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.0007057254E8","CRC","537.7334","Instituto Costarricense de Electricidad","2014CD-001575-0000400001-432014521001334","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte y Mantenimiento de la Plataforma IBM, por un período de 1 año, prorrogable por 2 periodos de igual duración","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001334","186096.491","186096.491","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001575-0000400001}]","432014521001334","2015-11-27T10:54:50.000Z","2014CD-001575-0000400001","ocds-rwubve-2014CD-001575-0000400001","186097","[SERVICIOS]","1.0007029883E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","537.7334","1.0007057254E8","https://www.sicop.go.cr/index.jsp","buyer","1.0007029883E8","432014521001334",
"2021-11-28T01:39:00.000Z","540.823528","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-09T09:04:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","6836455.16","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001654-0000400001]","540.823528","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.69731579865E9","CRC","540.823528","Instituto Costarricense de Electricidad","2014CD-001654-0000400001-432015521000008","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sostenibilidad de Plataforma IBM zSeries (SIMO) por un periodo de 2 años, prorrogable por 3 períodos adicionales de 1 año cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000008","4341897.14","4341897.14","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001654-0000400001}]","432015521000008","2017-01-09T09:04:32.000Z","2014CD-001654-0000400001","ocds-rwubve-2014CD-001654-0000400001","6836455.16","[BIENES/SERVICIOS]","2.34820012947E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","540.823528","3.69731579865E9","https://www.sicop.go.cr/index.jsp","buyer","2.34820012947E9","432015521000008",
