"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T07:08:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TODO EN EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102203]","[{identifier={scheme=Registro Nacional, id=3101296167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Diagonal a Ferretería el Pipiolo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=todo-en-equipos-sociedad-anonima}]","30000000","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102203-432021220300069","[contract]","caja-costarricense-de-seguro-social","[todo-en-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sartén volcable uso industrial tipo basculante y baño maría","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102203}]","432021220300069",,"2021CD-000044-0001102203","ocds-rwubve-2021CD-000044-0001102203","[BIENES]","3277000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN EQUIPOS SOCIEDAD ANONIMA, id=todo-en-equipos-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3277000","432021220300069",,"true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T07:06:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102203]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","30000000","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102203-432021220300070","[contract]","caja-costarricense-de-seguro-social","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sartén volcable uso industrial tipo basculante y baño maría","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102203}]","432021220300070",,"2021CD-000044-0001102203","ocds-rwubve-2021CD-000044-0001102203","[BIENES]","3.326422089E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.326422089E7","432021220300070",,"true",,,,"641.237993","641.237993","USD","USD","51875","51875",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T11:05:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MACRO COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102205]","[{identifier={scheme=Registro Nacional, id=3101141692, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO TIERRA UNO BODEGA 22, LA AURORA, APARTADO POSTAL 157-3006 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACRO COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macro-comercial-sociedad-anonima}]","585300","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102205-432021220500066","[contract]","caja-costarricense-de-seguro-social","[macro-comercial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plástico adhesivo transparente y fundas de papel para esterilización grado medico","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102205}]","432021220500066","2022-08-24T11:05:19.000Z","2021CD-000044-0001102205","ocds-rwubve-2021CD-000044-0001102205","[BIENES]","1509490.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MACRO COMERCIAL SOCIEDAD ANONIMA, id=macro-comercial-sociedad-anonima}]","585300","https://www.sicop.go.cr/index.jsp","buyer","1509490.81","432021220500066",,"true",,,,"621.189634","621.189634","USD","USD","2430","2430",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T11:03:59.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102205]","[{identifier={scheme=Registro Nacional, id=3101236355, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARQUE INDUSTRIAL TECH PARK, BODEGA 4 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","585300","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102205-432021220500067","[contract]","caja-costarricense-de-seguro-social","[especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plástico adhesivo transparente y fundas de papel para esterilización grado medico","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102205}]","432021220500067","2022-08-24T11:03:59.000Z","2021CD-000044-0001102205","ocds-rwubve-2021CD-000044-0001102205","[BIENES]","585000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","585300","https://www.sicop.go.cr/index.jsp","buyer","585000","432021220500067",,"true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T14:14:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102207]","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","2.956748849E7","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102207-432021220700062","[contract]","caja-costarricense-de-seguro-social","[siemens-healthcare-diagnostics-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Detector de imagen para Equipo Mamografía, Marca Siemens, Modelo Mammomat Fusion, número de serie 2291, Activo 1268575 para el Hospital Dr.Carlos Luis Valverde Vega","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220700062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102207}]","432021220700062",,"2021CD-000044-0001102207","ocds-rwubve-2021CD-000044-0001102207","[BIENES]","2.956748849E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]","2.956748849E7","https://www.sicop.go.cr/index.jsp","buyer","2.956748849E7","432021220700062",,"true","642.771489","46000","USD","642.771489","642.771489","USD","USD","46000","46000","USD","46000","642.771489"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T08:54:20.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102208]","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","2.386302674E7","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102208-432021220800065","[contract]","caja-costarricense-de-seguro-social","[farmacias-eos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cladribina 10 mg","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102208}]","432021220800065","2022-08-30T08:54:20.000Z","2021CD-000044-0001102208","ocds-rwubve-2021CD-000044-0001102208","[BIENES/SERVICIOS]","2.386302674E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","2.386302674E7","https://www.sicop.go.cr/index.jsp","buyer","2.386302674E7","432021220800065",,"true","621.530102","38394","USD","621.530102","621.530102","USD","USD","38394","38394","USD","38394","621.530102"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T13:27:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102308]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","1248468","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102308-432021230800043","[contract]","caja-costarricense-de-seguro-social","[productos-de-uretano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAMAROTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102308}]","432021230800043",,"2021CD-000044-0001102308","ocds-rwubve-2021CD-000044-0001102308","[BIENES]","1163120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","1248468","https://www.sicop.go.cr/index.jsp","buyer","1163120","432021230800043",,"true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T09:21:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102701]","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","3180000","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102701-432021270100086","[contract]","caja-costarricense-de-seguro-social","[consorcio-espinoza-saenz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARCHIVADOR BLOQUES DE PARAFINA PARA PATOLOGÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102701}]","432021270100086",,"2021CD-000044-0001102701","ocds-rwubve-2021CD-000044-0001102701","[BIENES]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","3180000","https://www.sicop.go.cr/index.jsp","buyer","350000","432021270100086",,"true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T11:37:45.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102703]","[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","432437.5","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102703-432021270300057","[contract]","caja-costarricense-de-seguro-social","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Sillón Ejecutivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102703}]","432021270300057","2022-01-09T11:37:45.000Z","2021CD-000044-0001102703","ocds-rwubve-2021CD-000044-0001102703","[BIENES]","426594.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","432437.5","https://www.sicop.go.cr/index.jsp","buyer","426594.65","432021270300057",,"true",,,,"642.81034","642.81034","USD","USD","663.64","663.64",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T11:00:27.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102704]","[{identifier={scheme=Registro Nacional, id=3101007879, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Montes de Oca. De la Escuela Roosevelt 100 mts. Este. Apdo. Postal 74-1005 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiservicios-electromedicos-sociedad-anonima}]","1508000","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102704-432021270400051","[contract]","caja-costarricense-de-seguro-social","[multiservicios-electromedicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos para ventilador mecánico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102704}]","432021270400051","2022-08-18T11:00:27.000Z","2021CD-000044-0001102704","ocds-rwubve-2021CD-000044-0001102704","[BIENES]","1481687.42","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, id=multiservicios-electromedicos-sociedad-anonima}]","1508000","https://www.sicop.go.cr/index.jsp","buyer","1481687.42","432021270400051",,"true",,,,"619.952897","619.952897","USD","USD","2390","2390",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T08:08:59.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSORCIO REBI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102799]","[{identifier={scheme=Registro Nacional, id=3101176393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Bac San José, 100 norte, 50 oeste y 75 norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO REBI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-rebi-sociedad-anonima}]","147840","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102799-432021279900056","[contract]","caja-costarricense-de-seguro-social","[consorcio-rebi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de toner para los equipos de impresión del A.S.O","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021279900056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021279900056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102799}]","432021279900056","2022-05-15T08:08:59.000Z","2021CD-000044-0001102799","ocds-rwubve-2021CD-000044-0001102799","[BIENES]","617046.05","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO REBI SOCIEDAD ANONIMA, id=consorcio-rebi-sociedad-anonima}]","147840","https://www.sicop.go.cr/index.jsp","buyer","617046.05","432021279900056",,,,,,"642.756305","642.756305","USD","USD","960","960",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T08:07:59.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102799]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","147840","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102799-432021279900055","[contract]","caja-costarricense-de-seguro-social","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de toner para los equipos de impresión del A.S.O","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021279900055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021279900055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102799}]","432021279900055","2022-05-15T08:07:59.000Z","2021CD-000044-0001102799","ocds-rwubve-2021CD-000044-0001102799","[BIENES]","1831855.47","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","147840","https://www.sicop.go.cr/index.jsp","buyer","1831855.47","432021279900055",,"true",,,,"642.756305","642.756305","USD","USD","2850","2850",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T08:04:53.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102799]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","147840","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102799-432021279900054","[contract]","caja-costarricense-de-seguro-social","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de toner para los equipos de impresión del A.S.O","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021279900054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021279900054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102799}]","432021279900054","2022-05-15T08:04:53.000Z","2021CD-000044-0001102799","ocds-rwubve-2021CD-000044-0001102799","[BIENES]","218.902","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","147840","https://www.sicop.go.cr/index.jsp","buyer","218.902","432021279900054",,"true",,,,,,,,,,,,
