"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763305&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","277448.8","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640190916-C6M0708-11763305","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11763305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763305&pr=2016}]","Guerrero","11763305","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11763305","ocds-0ud2q6-GRO-640190916-C6M0708","[Conservación]","277448.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","277448.8","11763305"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11282165&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","273239.39","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412714-C4M0307-11282165","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11282165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11282165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11282165&pr=2014}]","Guerrero","11282165","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11282165","ocds-0ud2q6-GRO-6412714-C4M0307","[Conservación]","273239.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273239.39","11282165"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629099&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","263798.85","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6404716-C6M0266-11629099","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629099&pr=2016}]","Guerrero","11629099","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629099","ocds-0ud2q6-GRO-6404716-C6M0266","[Conservación]","263798.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","263798.85","11629099"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629449&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","257418.27","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6401716-C6M0245-11629449","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629449&pr=2016}]","Guerrero","11629449","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629449","ocds-0ud2q6-GRO-6401716-C6M0245","[Conservación]","257418.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","257418.27","11629449"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763377&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","251101.49","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64047122016-C6M0696-11763377","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11763377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763377&pr=2016}]","Guerrero","11763377","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11763377","ocds-0ud2q6-GRO-64047122016-C6M0696","[Conservación]","251101.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251101.49","11763377"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298660&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","249462.85","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413714-C4M0288-11298660","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298660&pr=2014}]","Guerrero","11298660","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298660","ocds-0ud2q6-GRO-6413714-C4M0288","[Conservación]","249462.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249462.85","11298660"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363522&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","249400","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640300915-C5M0173-11363522","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11363522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363522&pr=2015}]","Guerrero","11363522","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363522","ocds-0ud2q6-GRO-640300915-C5M0173","[Conservación]","249400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249400","11363522"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365336&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","249399.42","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640230915-C5M0150-11365336","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11365336","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365336&pr=2015}]","Guerrero","11365336","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365336","ocds-0ud2q6-GRO-640230915-C5M0150","[Conservación]","249399.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249399.42","11365336"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363124&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","249388.95","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640280915-C5M0160-11363124","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11363124","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363124&pr=2015}]","Guerrero","11363124","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363124","ocds-0ud2q6-GRO-640280915-C5M0160","[Conservación]","249388.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249388.95","11363124"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365338&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","249386.54","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640240915-C5M0172-11365338","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11365338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365338&pr=2015}]","Guerrero","11365338","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365338","ocds-0ud2q6-GRO-640240915-C5M0172","[Conservación]","249386.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249386.54","11365338"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363518&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","249381.44","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640250915-C5M0167-11363518","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11363518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363518&pr=2015}]","Guerrero","11363518","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363518","ocds-0ud2q6-GRO-640250915-C5M0167","[Conservación]","249381.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249381.44","11363518"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363114&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","249379.12","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640220915-C5M0149-11363114","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11363114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363114&pr=2015}]","Guerrero","11363114","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363114","ocds-0ud2q6-GRO-640220915-C5M0149","[Conservación]","249379.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249379.12","11363114"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363516&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","249342","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640260915-C5M0165-11363516","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11363516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363516&pr=2015}]","Guerrero","11363516","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363516","ocds-0ud2q6-GRO-640260915-C5M0165","[Conservación]","249342","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249342","11363516"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363525&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","249226","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640290915-C5M0177-11363525","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11363525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363525&pr=2015}]","Guerrero","11363525","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363525","ocds-0ud2q6-GRO-640290915-C5M0177","[Conservación]","249226","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249226","11363525"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363115&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","248936","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-640270915-C5M0151-11363115","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11363115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363115&pr=2015}]","Guerrero","11363115","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363115","ocds-0ud2q6-GRO-640270915-C5M0151","[Conservación]","248936","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248936","11363115"
