"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-16T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473992","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ULTRASONIDOS DE LA MARCA ALOKA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ULTRASONIDOS DE LA MARCA ALOKA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473992","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO SA DE CV, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55300","473992"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-483252","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SUMINISTRO DE TRES FUENTES RADIACTIVAS DE IRIDIO 192 PARA EL EQUIPO DE BRAQUITERAPIA DE LA MARCA VARIAN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE BRAQUITERAPIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SUMINISTRO DE TRES FUENTES RADIACTIVAS DE IRIDIO 192 PARA EL EQUIPO DE BRAQUITERAPIA DE LA MARCA VARIAN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE BRAQUITERAPIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","483252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","483252","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1679486","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1679486","483252"
"2019-01-24T01:18:06.000Z","2013-05-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ASESORES EN RADIACIONES S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ASESORES EN RADIACIONES S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesores-en-radiaciones-sa}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-407767","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[asesores-en-radiaciones-sa]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y DOS CALIBRACIONES A LA UNIDAD DE COBALTO 60THERATRON 780C, SERVICIO DE RADIOTERAPIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y DOS CALIBRACIONES A LA UNIDAD DE COBALTO 60THERATRON 780C, SERVICIO DE RADIOTERAPIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","407767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","407767","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ASESORES EN RADIACIONES S.A., id=asesores-en-radiaciones-sa}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","407767"
"2019-01-24T01:18:06.000Z","2013-05-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-408320","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO DE INCUBADORAS Y CUNAS DE CALOR RADIANTE","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO-CORRECTIVO DE INCUBADORAS Y CUNAS DE CALOR RADIANTE","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","408320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","408320","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV, id=comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262750","408320"
"2019-01-24T01:18:06.000Z","2013-02-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MANTENIMIENTO INGENIERIA E INSTALACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INGENIERIA E INSTALACIONES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mantenimiento-ingenieria-e-instalaciones-industriales-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-445697","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[mantenimiento-ingenieria-e-instalaciones-industriales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE LAVANDERIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE LAVANDERIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","445697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","445697","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","687500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MANTENIMIENTO INGENIERIA E INSTALACIONES INDUSTRIALES, S.A. DE C.V., id=mantenimiento-ingenieria-e-instalaciones-industriales-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","687500","445697"
"2019-01-24T01:18:06.000Z","2013-05-15T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[INGENIERIA, SERVICIO Y SISTEMAS APLICADOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, SERVICIO Y SISTEMAS APLICADOS, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-servicio-y-sistemas-aplicados-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-405648","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[ingenieria-servicio-y-sistemas-aplicados-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","INSTALACION DE LAVABOS CON SU RESPECTIVA CONEXIÓN HIDRAULICA Y SANITARIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","INSTALACION DE LAVABOS CON SU RESPECTIVA CONEXIÓN HIDRAULICA Y SANITARIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","405648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","405648","true","Mixta","Hospital Juárez de México","2013-05-30T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39977.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=INGENIERIA, SERVICIO Y SISTEMAS APLICADOS, S.A.DE C.V., id=ingenieria-servicio-y-sistemas-aplicados-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39977.37","405648"
"2019-01-24T01:18:06.000Z","2013-04-08T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MANTENIMIENTO INGENIERIA E INSTALACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INGENIERIA E INSTALACIONES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mantenimiento-ingenieria-e-instalaciones-industriales-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-445700","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[mantenimiento-ingenieria-e-instalaciones-industriales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE VARIADOR DE VELOCIDAD PARA EL CONTROL DEL MANGLE DEL ÁREA DE LAVANDERIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE SUMINISTRO E INSTALACIÓN DE VARIADOR DE VELOCIDAD PARA EL CONTROL DEL MANGLE DEL ÁREA DE LAVANDERIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","445700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","445700","true","Mixta","Hospital Juárez de México","2013-04-12T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MANTENIMIENTO INGENIERIA E INSTALACIONES INDUSTRIALES, S.A. DE C.V., id=mantenimiento-ingenieria-e-instalaciones-industriales-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46100","445700"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ALSA DOSIMETRIA, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ALSA DOSIMETRIA, S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alsa-dosimetria-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-445683","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[alsa-dosimetria-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE DOSIMETRIA PERSONAL OSL","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE DOSIMETRIA PERSONAL OSL","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","445683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","445683","true","Mixta","Hospital Juárez de México","2013-03-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44328","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ALSA DOSIMETRIA, S DE RL DE CV, id=alsa-dosimetria-s-de-rl-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44328","445683"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[D & J INGENIERIA Y SERVICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=D & J INGENIERIA Y SERVICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=d-&-j-ingenieria-y-servicos-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-405950","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[d-&-j-ingenieria-y-servicos-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO ANUAL DE LAS SUBESTACIONES COMPACTAS RECEPTORA, TRANSFORMADORAS NO. 1 Y NO. 2, MARCA SELMEC, TIPO INTERIOR DE 4000 KVA (4 TRANSFORMADORES DE 1000 KVA C/U, 23000/440-254 VOLTS, 60 HERTZ) Y PLANTAS DE EMERGENCIA DE 350 KW (2 PIEZAS)","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO ANUAL DE LAS SUBESTACIONES COMPACTAS RECEPTORA, TRANSFORMADORAS NO. 1 Y NO. 2, MARCA SELMEC, TIPO INTERIOR DE 4000 KVA (4 TRANSFORMADORES DE 1000 KVA C/U, 23000/440-254 VOLTS, 60 HERTZ) Y PLANTAS DE EMERGENCIA DE 350 KW (2 PIEZAS)","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","405950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","405950","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279998.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=D & J INGENIERIA Y SERVICOS, S.A. DE C.V., id=d-&-j-ingenieria-y-servicos-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279998.1","405950"
"2019-01-24T01:18:06.000Z","2013-06-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-472366","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","ARRENDAMIENTO DE UN DESFIBRILADOR SERIE M","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","ARRENDAMIENTO DE UN DESFIBRILADOR SERIE M","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","472366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","472366","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV, id=comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168200","472366"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[JOSE CUAUHTEMOC ANTUNA CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=JOSE CUAUHTEMOC ANTUNA CORONA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-cuauhtemoc-antuna-corona}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-472284","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[jose-cuauhtemoc-antuna-corona]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","AFILADO Y REPARACIÓN DE INSTRUMENTAL","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","AFILADO Y REPARACIÓN DE INSTRUMENTAL","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","472284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","472284","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295585.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=JOSE CUAUHTEMOC ANTUNA CORONA, id=jose-cuauhtemoc-antuna-corona}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295585.08","472284"
