"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-796171","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2015-01-05T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]",,"012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","796171","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","796171",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38513","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38513","796171",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-797240","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2015-01-05T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]",,"012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","797240","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","797240",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34423","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34423","797240",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-938944","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2015-01-05T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]",,"012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","938944","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","938944",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56487.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56487.4","938944",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-793617","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2015-01-05T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]",,"012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","793617","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","793617",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26922.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26922.5","793617",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619449]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N13-2015-906193","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2015-01-05T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES 1a SESION EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]",,"012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PACIENTES 1a SESION EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","906193","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619449}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES 1a SESION EXTRAORDINARIA CAAS 2015","906193",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861667","ocds-0ud2q6-SA-012NCD001-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23127.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23127.15","906193",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-906180","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2015-01-05T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]",,"012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","906180","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","906180",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69676","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69676","906180",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-795575","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2015-01-05T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]",,"012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","795575","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","795575",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42605.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42605.5","795575",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-794388","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2015-01-05T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]",,"012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","794388","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","794388",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41650","794388",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-822093","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2015-01-05T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]",,"012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","822093","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","822093",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45844","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45844","822093",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-796890","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2015-01-05T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]",,"012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","796890","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","796890",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24434","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24434","796890",,"true"
