"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INNOVA INVESTIGACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244306]","[{roles=supplier, name=INNOVA INVESTIGACION SA DE CV, details={type=company}, id=innova-investigacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244306-4500244306","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[innova-investigacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244306}]","Equipo laboratorio","4500244306","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-14T00:00:00.000Z","4500244306","ocds-0ud2q6-4500244306","1058911.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVA INVESTIGACION SA DE CV, id=innova-investigacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1058911.19","4500244306"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SICA MEDICION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244313]","[{roles=supplier, name=SICA MEDICION SA DE CV, details={type=company}, id=sica-medicion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244313-4500244313","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sica-medicion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244313}]","Equipo laboratorio","4500244313","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-14T00:00:00.000Z","4500244313","ocds-0ud2q6-4500244313","1530341.277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICA MEDICION SA DE CV, id=sica-medicion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530341.277","4500244313"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SISTEMAS DE MEDICION ESPECIAL SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244314]","[{roles=supplier, name=SISTEMAS DE MEDICION ESPECIAL SA DE, details={type=company}, id=sistemas-de-medicion-especial-sa-de}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244314-4500244314","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-de-medicion-especial-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244314}]","Equipo laboratorio","4500244314","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-17T00:00:00.000Z","4500244314","ocds-0ud2q6-4500244314","1615000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE MEDICION ESPECIAL SA DE, id=sistemas-de-medicion-especial-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1615000","4500244314"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ASESORIA Y VENTA DE LLANTASSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244389]","[{roles=supplier, name=ASESORIA Y VENTA DE LLANTASSA DE CV, details={type=company}, id=asesoria-y-venta-de-llantas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244389-4500244389","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[asesoria-y-venta-de-llantas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244389}]","Llantas y accesorios","4500244389","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-09T00:00:00.000Z","4500244389","ocds-0ud2q6-4500244389","71382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA Y VENTA DE LLANTASSA DE CV, id=asesoria-y-venta-de-llantas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71382","4500244389"
"2021-05-09T00:24:27.000Z","2007-10-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SERVICIOS INDUSTRIALESROWEN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244425]","[{roles=supplier, name=SERVICIOS INDUSTRIALESROWEN S A DE C V, details={type=company}, id=servicios-industrialesrowen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244425-4500244425","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-industrialesrowen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. domésticos","[{id=pot-1620519810584}]","Art. domésticos","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244425}]","Art. domésticos","4500244425","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-15T00:00:00.000Z","4500244425","ocds-0ud2q6-4500244425","24180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALESROWEN S A DE C V, id=servicios-industrialesrowen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24180","4500244425"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[GAMMA EQUIPOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244476]","[{roles=supplier, name=GAMMA EQUIPOS SA DE CV, details={type=company}, id=gamma-equipos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244476-4500244476","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gamma-equipos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244476}]","Equipos de bombeo","4500244476","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-25T00:00:00.000Z","4500244476","ocds-0ud2q6-4500244476","296625.5276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMMA EQUIPOS SA DE CV, id=gamma-equipos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296625.5276","4500244476"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[TUBERIAS Y VALVULAS DEL NOROESTES A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244480]","[{roles=supplier, name=TUBERIAS Y VALVULAS DEL NOROESTES A DE C V, details={type=company}, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244480-4500244480","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tuberias-y-valvulas-del-noroeste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244480}]","Tubería","4500244480","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-08T00:00:00.000Z","4500244480","ocds-0ud2q6-4500244480","2251110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBERIAS Y VALVULAS DEL NOROESTES A DE C V, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2251110","4500244480"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MORENO MONTOYA DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244609]","[{roles=supplier, name=MORENO MONTOYA DAVID, details={type=person}, id=moreno-montoya-david}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244609-4500244609","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[moreno-montoya-david]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acc. equipo cómputo","[{id=pot-1620519810584}]","Acc. equipo cómputo","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244609}]","Acc. equipo cómputo","4500244609","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-24T00:00:00.000Z","4500244609","ocds-0ud2q6-4500244609","12680.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO MONTOYA DAVID, id=moreno-montoya-david}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12680.9","4500244609"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMPANIA INTERNACIONAL DECATALIZADORES DE IMPREGNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244700]","[{roles=supplier, name=COMPANIA INTERNACIONAL DECATALIZADORES DE IMPREGNACION, details={type=company}, id=compania-internacional-decatalizadores-de-impregnacion}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244700-4500244700","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compania-internacional-decatalizadores-de-impregnacion]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244700}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500244700","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-19T00:00:00.000Z","4500244700","ocds-0ud2q6-4500244700","1444832.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA INTERNACIONAL DECATALIZADORES DE IMPREGNACION, id=compania-internacional-decatalizadores-de-impregnacion}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1444832.11","4500244700"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SOSA MONTELONGO JOSE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246049]","[{roles=supplier, name=SOSA MONTELONGO JOSE ANTONIO, details={type=person}, id=sosa-montelongo-jose-antonio}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246049-4500246049","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sosa-montelongo-jose-antonio]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246049}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500246049","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-21T00:00:00.000Z","4500246049","ocds-0ud2q6-4500246049","649999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOSA MONTELONGO JOSE ANTONIO, id=sosa-montelongo-jose-antonio}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649999","4500246049"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[LOGISTICA Y SUMINISTROSINDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246134]","[{roles=supplier, name=LOGISTICA Y SUMINISTROSINDUSTRIALES SA DE CV, details={type=company}, id=logistica-y-suministrosindustriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246134-4500246134","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[logistica-y-suministrosindustriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246134}]","Refacc.medición ctrl","4500246134","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-24T00:00:00.000Z","4500246134","ocds-0ud2q6-4500246134","120600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA Y SUMINISTROSINDUSTRIALES SA DE CV, id=logistica-y-suministrosindustriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120600","4500246134"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[IDEA IMPRESIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246155]","[{roles=supplier, name=IDEA IMPRESIONES SA DE CV, details={type=company}, id=idea-impresiones-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246155-4500246155","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[idea-impresiones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246155}]","Papelería y oficina","4500246155","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-09T00:00:00.000Z","4500246155","ocds-0ud2q6-4500246155","158100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEA IMPRESIONES SA DE CV, id=idea-impresiones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158100","4500246155"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ELECTRICA GARCIA DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246185]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO SA DE CV, details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246185-4500246185","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[electrica-garcia-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246185}]","Refacc. eléctricas","4500246185","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-21T00:00:00.000Z","4500246185","ocds-0ud2q6-4500246185","566492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA GARCIA DE TAMPICO SA DE CV, id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566492","4500246185"
