"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-GSOP5/15-O-04]","[{roles=supplier, name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN S.A DE C.V., details={type=company}, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDT-GSOP5/15-O-04-IXDT-GSOP5/15-O-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[integradora-de-servicios-constructivos-mafyn-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mejoramiento de Accesos Públicos a Playa a Través del Módulo Integral de Servicios Turísticos: Ixtapa Guerrero.","[{id=pot-1620519810584}]","Mejoramiento de Accesos Públicos a Playa a Través del Módulo Integral de Servicios Turísticos: Ixtapa Guerrero.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDT-GSOP5/15-O-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-GSOP5/15-O-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-GSOP5/15-O-04}]","Mejoramiento de Accesos Públicos a Playa a Través del Módulo Integral de Servicios Turísticos: Ixtapa Guerrero.","IXDT-GSOP5/15-O-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-31T00:00:00.000Z","IXDT-GSOP5/15-O-04","ocds-0ud2q6-IXDT-GSOP5/15-O-04","6190424.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN S.A DE C.V., id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6190424.38","IXDT-GSOP5/15-O-04",
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/08-S-06]","[{roles=supplier, name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/08-S-06-IXDU-0335/08-S-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieria-ambiental-y-urbana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de las Obras en el CIP de Ixtapa Gro.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de las Obras en el CIP de Ixtapa Gro.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/08-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/08-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/08-S-06}]","Laboratorio de Control de Calidad de las Obras en el CIP de Ixtapa Gro.","IXDU-0335/08-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-18T00:00:00.000Z","IXDU-0335/08-S-06","ocds-0ud2q6-IXDU-0335/08-S-06","1666125.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1666125.44","IXDU-0335/08-S-06",
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[OBRAS Y SERVICIOS JISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-01]","[{roles=supplier, name=OBRAS Y SERVICIOS JISA S.A. DE C.V., details={type=company}, id=obras-y-servicios-jisa-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-01-IXDU-0335/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[obras-y-servicios-jisa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía y Apoyo a la Supervisión de Obra 2 . Etapa de la Urbanización Lomas de Playa Linda en el C.I.P de Ixtapa Gro.","[{id=pot-1620519810584}]","Brigadas de Topografía y Apoyo a la Supervisión de Obra 2 . Etapa de la Urbanización Lomas de Playa Linda en el C.I.P de Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-01}]","Brigadas de Topografía y Apoyo a la Supervisión de Obra 2 . Etapa de la Urbanización Lomas de Playa Linda en el C.I.P de Ixtapa Gro.","IXDU-0335/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-02-28T00:00:00.000Z","IXDU-0335/10-S-01","ocds-0ud2q6-IXDU-0335/10-S-01","213471.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERVICIOS JISA S.A. DE C.V., id=obras-y-servicios-jisa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213471.16","IXDU-0335/10-S-01",
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EPALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-02]","[{roles=supplier, name=EPALI S.A. DE C.V., details={type=company}, id=epali-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-02-IXDU-0335/10-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[epali-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de la Obra 2 . Etapa de la Urbanización Lomas de Playa Linda en el C.I.P. de Ixtapa Gro.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de la Obra 2 . Etapa de la Urbanización Lomas de Playa Linda en el C.I.P. de Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-02}]","Laboratorio de Control de Calidad de la Obra 2 . Etapa de la Urbanización Lomas de Playa Linda en el C.I.P. de Ixtapa Gro.","IXDU-0335/10-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-02-28T00:00:00.000Z","IXDU-0335/10-S-02","ocds-0ud2q6-IXDU-0335/10-S-02","318555.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPALI S.A. DE C.V., id=epali-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318555.98","IXDU-0335/10-S-02",
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ÓRBITA INGENIERÍA Y CONSULTORÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-03]","[{roles=supplier, name=ÓRBITA INGENIERÍA Y CONSULTORÍA S.A. DE C.V., details={type=company}, id=orbita-ingenieria-y-consultoria-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-03-IXDU-0335/10-S-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[orbita-ingenieria-y-consultoria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de Obra y Apoyo Técnico para la 2a. Etapa de la Urbanización Lomas de Playa Linda en el C.I.P. Ixtapa Gro.","[{id=pot-1620519810584}]","Supervisión de Obra y Apoyo Técnico para la 2a. Etapa de la Urbanización Lomas de Playa Linda en el C.I.P. Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-03}]","Supervisión de Obra y Apoyo Técnico para la 2a. Etapa de la Urbanización Lomas de Playa Linda en el C.I.P. Ixtapa Gro.","IXDU-0335/10-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-15T00:00:00.000Z","IXDU-0335/10-S-03","ocds-0ud2q6-IXDU-0335/10-S-03","432853.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÓRBITA INGENIERÍA Y CONSULTORÍA S.A. DE C.V., id=orbita-ingenieria-y-consultoria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432853.73","IXDU-0335/10-S-03",
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ÓRBITA INGENIERÍA Y CONSULTORÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-04]","[{roles=supplier, name=ÓRBITA INGENIERÍA Y CONSULTORÍA S.A. DE C.V., details={type=company}, id=orbita-ingenieria-y-consultoria-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-04-IXDU-0335/10-S-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[orbita-ingenieria-y-consultoria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de Obra y Apoyo Técnico para la 2a. Etapa de la Urbanización Lomas de Las Garzas en el C.I.P. Ixtapa Gro.","[{id=pot-1620519810584}]","Supervisión de Obra y Apoyo Técnico para la 2a. Etapa de la Urbanización Lomas de Las Garzas en el C.I.P. Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-04}]","Supervisión de Obra y Apoyo Técnico para la 2a. Etapa de la Urbanización Lomas de Las Garzas en el C.I.P. Ixtapa Gro.","IXDU-0335/10-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-15T00:00:00.000Z","IXDU-0335/10-S-04","ocds-0ud2q6-IXDU-0335/10-S-04","432853.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÓRBITA INGENIERÍA Y CONSULTORÍA S.A. DE C.V., id=orbita-ingenieria-y-consultoria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432853.73","IXDU-0335/10-S-04",
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-05]","[{roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-05-IXDU-0335/10-S-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[edificadora-jopsa-y-asociados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de Obra y Apoyo Técnico para la 2a Etapa de la Urbanización de Residencial Don Juan en el C.I.P. Ixtapa Gro.","[{id=pot-1620519810584}]","Supervisión de Obra y Apoyo Técnico para la 2a Etapa de la Urbanización de Residencial Don Juan en el C.I.P. Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-05}]","Supervisión de Obra y Apoyo Técnico para la 2a Etapa de la Urbanización de Residencial Don Juan en el C.I.P. Ixtapa Gro.","IXDU-0335/10-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-15T00:00:00.000Z","IXDU-0335/10-S-05","ocds-0ud2q6-IXDU-0335/10-S-05","434594.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V., id=edificadora-jopsa-y-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434594.21","IXDU-0335/10-S-05",
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-06]","[{roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-06-IXDU-0335/10-S-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[edificadora-jopsa-y-asociados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo a la Supervisión y Control de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo a la Supervisión y Control de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-06}]","Brigadas de Topografía para Apoyo a la Supervisión y Control de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","IXDU-0335/10-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-02-28T00:00:00.000Z","IXDU-0335/10-S-06","ocds-0ud2q6-IXDU-0335/10-S-06","328701.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V., id=edificadora-jopsa-y-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328701.72","IXDU-0335/10-S-06",
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ESTEBAN BRITO CHAVÉZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-07]","[{roles=supplier, name=ESTEBAN BRITO CHAVÉZ, details={type=person}, id=esteban-brito-chavez}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-07-IXDU-0335/10-S-07","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[esteban-brito-chavez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan del CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan del CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-07}]","Laboratorio de Control de Calidad de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan del CIP Ixtapa Gro.","IXDU-0335/10-S-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-02-28T00:00:00.000Z","IXDU-0335/10-S-07","ocds-0ud2q6-IXDU-0335/10-S-07","283545.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEBAN BRITO CHAVÉZ, id=esteban-brito-chavez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283545.9","IXDU-0335/10-S-07",
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-08]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-08-IXDU-0335/10-S-08","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico y Administrativo de Supervisión de Obras en el C.I.P. de Ixtapa Gro.","[{id=pot-1620519810584}]","Apoyo Técnico y Administrativo de Supervisión de Obras en el C.I.P. de Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-08}]","Apoyo Técnico y Administrativo de Supervisión de Obras en el C.I.P. de Ixtapa Gro.","IXDU-0335/10-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","IXDU-0335/10-S-08","ocds-0ud2q6-IXDU-0335/10-S-08","1906066.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1906066.75","IXDU-0335/10-S-08",
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-09]","[{roles=supplier, name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-09-IXDU-0335/10-S-09","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieria-ambiental-y-urbana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de las Obras en el C.I.P. de Ixtapa Gro.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de las Obras en el C.I.P. de Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-09}]","Laboratorio de Control de Calidad de las Obras en el C.I.P. de Ixtapa Gro.","IXDU-0335/10-S-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-15T00:00:00.000Z","IXDU-0335/10-S-09","ocds-0ud2q6-IXDU-0335/10-S-09","438607.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438607.31","IXDU-0335/10-S-09",
