"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RICARDO ENCISO ESLAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-427]","[{roles=supplier, name=RICARDO ENCISO ESLAVA, details={type=person}, id=ricardo-enciso-eslava}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-427-11-46-427","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ricardo-enciso-eslava]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE PELICULA DE HUMO REFLEJANTE DOBLE CARA","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE PELICULA DE HUMO REFLEJANTE DOBLE CARA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-427}]","SUMINISTRO Y COLOCACION DE PELICULA DE HUMO REFLEJANTE DOBLE CARA","11-46-427","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-11-11T00:00:00.000Z","11-46-427","ocds-0ud2q6-11-46-427","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ENCISO ESLAVA, id=ricardo-enciso-eslava}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","11-46-427"
"2021-05-09T00:24:27.000Z","2007-03-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CEDILLO ÁVILA ERNESTO MARTÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-43]","[{roles=supplier, name=CEDILLO ÁVILA ERNESTO MARTÍN, details={type=person}, id=cedillo-avila-ernesto-martin}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-43-11-46-43","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cedillo-avila-ernesto-martin]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE SEÑALIZACIONES","[{id=pot-1620519810584}]","COMPRA DE SEÑALIZACIONES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-43}]","COMPRA DE SEÑALIZACIONES","11-46-43","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-03-29T00:00:00.000Z","11-46-43","ocds-0ud2q6-11-46-43","2728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDILLO ÁVILA ERNESTO MARTÍN, id=cedillo-avila-ernesto-martin}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2728","11-46-43"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-431]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-duarte-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-431-11-46-431","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-e-importadora-duarte-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELECTRICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-431}]","COMPRA DE MATERIAL ELECTRICO","11-46-431","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-11-14T00:00:00.000Z","11-46-431","ocds-0ud2q6-11-46-431","5372.3478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V., id=comercializadora-e-importadora-duarte-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5372.3478","11-46-431"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO MERPROSISTEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-436]","[{roles=supplier, name=GRUPO MERPROSISTEM S.A. DE C.V., details={type=company}, id=grupo-merprosistem-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-436-11-46-436","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-merprosistem-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA VINILICA","[{id=pot-1620519810584}]","COMPRA DE PINTURA VINILICA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-436}]","COMPRA DE PINTURA VINILICA","11-46-436","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-11-25T00:00:00.000Z","11-46-436","ocds-0ud2q6-11-46-436","858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MERPROSISTEM S.A. DE C.V., id=grupo-merprosistem-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","858","11-46-436"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JOSE GERARDO DAZA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-438]","[{roles=supplier, name=JOSE GERARDO DAZA GARCIA, details={type=person}, id=jose-gerardo-daza-garcia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-438-11-46-438","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jose-gerardo-daza-garcia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO DE COCINA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE COCINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-438}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE COCINA","11-46-438","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-11-25T00:00:00.000Z","11-46-438","ocds-0ud2q6-11-46-438","2743","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GERARDO DAZA GARCIA, id=jose-gerardo-daza-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2743","11-46-438"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-28T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSTRUCCIONES LEMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-44]","[{roles=supplier, name=CONSTRUCCIONES LEMA S.A. DE C.V., details={type=company}, id=construcciones-lema-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-44-11-46-44","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[construcciones-lema-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE PELÍCULA","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE PELÍCULA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-44}]","SUMINISTRO Y COLOCACIÓN DE PELÍCULA","11-46-44","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-04-03T00:00:00.000Z","11-46-44","ocds-0ud2q6-11-46-44","10925.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES LEMA S.A. DE C.V., id=construcciones-lema-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10925.2","11-46-44"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RICARDO ENCISO ESLAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-446]","[{roles=supplier, name=RICARDO ENCISO ESLAVA, details={type=person}, id=ricardo-enciso-eslava}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-446-11-46-446","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ricardo-enciso-eslava]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A BOMBA DE AGUA HABILITACION Y CONEXION AL DRENAJE","[{id=pot-1620519810584}]","MANTENIMIENTO A BOMBA DE AGUA HABILITACION Y CONEXION AL DRENAJE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-446}]","MANTENIMIENTO A BOMBA DE AGUA HABILITACION Y CONEXION AL DRENAJE","11-46-446","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-11-28T00:00:00.000Z","11-46-446","ocds-0ud2q6-11-46-446","12880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ENCISO ESLAVA, id=ricardo-enciso-eslava}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12880","11-46-446"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-447]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-447-11-46-447","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A 5 CUARTOS DE IDF DEL 1ro. AL 5to.PISO","[{id=pot-1620519810584}]","MANTENIMIENTO A 5 CUARTOS DE IDF DEL 1ro. AL 5to.PISO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-447}]","MANTENIMIENTO A 5 CUARTOS DE IDF DEL 1ro. AL 5to.PISO","11-46-447","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-01T00:00:00.000Z","11-46-447","ocds-0ud2q6-11-46-447","5600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600","11-46-447"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-45]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-45-11-46-45","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[elevadores-schindler-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO PREV. A ELEVADORES MARZO","[{id=pot-1620519810584}]","MTTO PREV. A ELEVADORES MARZO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-45","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-45-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-45}]","MTTO PREV. A ELEVADORES MARZO","11-46-45","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-03-30T00:00:00.000Z","11-46-45","ocds-0ud2q6-11-46-45","3169.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3169.96","11-46-45"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RICARDO ENCISO ESLAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-453]","[{roles=supplier, name=RICARDO ENCISO ESLAVA, details={type=person}, id=ricardo-enciso-eslava}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-453-11-46-453","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ricardo-enciso-eslava]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y HABILITACION DE TUBERIA HIDRAULICA SUM. E INT. Y CALIBRACION DE TANQUE HIDRONEUMATICO","[{id=pot-1620519810584}]","MANTENIMIENTO Y HABILITACION DE TUBERIA HIDRAULICA SUM. E INT. Y CALIBRACION DE TANQUE HIDRONEUMATICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-453}]","MANTENIMIENTO Y HABILITACION DE TUBERIA HIDRAULICA SUM. E INT. Y CALIBRACION DE TANQUE HIDRONEUMATICO","11-46-453","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-08T00:00:00.000Z","11-46-453","ocds-0ud2q6-11-46-453","32889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ENCISO ESLAVA, id=ricardo-enciso-eslava}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32889","11-46-453"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-454]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-454-11-46-454","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE TUBERIA DE DRENAJE DEL AREA DE COCINA DEL SEXTO PISO","[{id=pot-1620519810584}]","REPARACION DE TUBERIA DE DRENAJE DEL AREA DE COCINA DEL SEXTO PISO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-454}]","REPARACION DE TUBERIA DE DRENAJE DEL AREA DE COCINA DEL SEXTO PISO","11-46-454","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-09T00:00:00.000Z","11-46-454","ocds-0ud2q6-11-46-454","9155.6522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9155.6522","11-46-454"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RICARDO ENCISO ESLAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-456]","[{roles=supplier, name=RICARDO ENCISO ESLAVA, details={type=person}, id=ricardo-enciso-eslava}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-456-11-46-456","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ricardo-enciso-eslava]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE LAMPARAS","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE LAMPARAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-456}]","SUMINISTRO Y COLOCACION DE LAMPARAS","11-46-456","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-09T00:00:00.000Z","11-46-456","ocds-0ud2q6-11-46-456","31091","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ENCISO ESLAVA, id=ricardo-enciso-eslava}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31091","11-46-456"
