"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0928-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0928-2009-O-0928-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0928-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0928-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0928-2009}]","GASTOS LEGALES","O-0928-2009","NACIONAL FINANCIERA S.N.C","2009-03-17T00:00:00.000Z","O-0928-2009","ocds-0ud2q6-O-0928-2009","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","O-0928-2009"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0923-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0923-2009-O-0923-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0923-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0923-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0923-2009}]","GASTOS LEGALES","O-0923-2009","NACIONAL FINANCIERA S.N.C","2009-03-17T00:00:00.000Z","O-0923-2009","ocds-0ud2q6-O-0923-2009","4088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4088","O-0923-2009"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0929-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0929-2009-O-0929-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0929-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0929-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0929-2009}]","GASTOS LEGALES","O-0929-2009","NACIONAL FINANCIERA S.N.C","2009-03-17T00:00:00.000Z","O-0929-2009","ocds-0ud2q6-O-0929-2009","7300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7300","O-0929-2009"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0950-2011]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0950-2011-O-0950-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0950-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0950-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0950-2011}]","GASTOS LEGALES","O-0950-2011","NACIONAL FINANCIERA S.N.C","2011-04-19T00:00:00.000Z","O-0950-2011","ocds-0ud2q6-O-0950-2011","3610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3610","O-0950-2011"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0951-2011]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0951-2011-O-0951-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0951-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0951-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0951-2011}]","GASTOS LEGALES","O-0951-2011","NACIONAL FINANCIERA S.N.C","2011-04-19T00:00:00.000Z","O-0951-2011","ocds-0ud2q6-O-0951-2011","2970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2970","O-0951-2011"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTAÑEDA MARTIN RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1018-2015]","[{roles=supplier, name=CASTAÑEDA MARTIN RAFAEL, details={type=person}, id=castaneda-martin-rafael}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1018-2015-O-1018-2015","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castaneda-martin-rafael]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERÍA CONTENCIOSO","[{id=pot-1620519810584}]","MENSAJERÍA CONTENCIOSO","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1018-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1018-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1018-2015}]","MENSAJERÍA CONTENCIOSO","O-1018-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1018-2015","ocds-0ud2q6-O-1018-2015","4071","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTAÑEDA MARTIN RAFAEL, id=castaneda-martin-rafael}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4071","O-1018-2015"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1052-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1052-2012-O-1052-2012","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1052-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1052-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1052-2012}]","GASTOS LEGALES","O-1052-2012","NACIONAL FINANCIERA S.N.C","2012-07-03T00:00:00.000Z","O-1052-2012","ocds-0ud2q6-O-1052-2012","3632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3632","O-1052-2012"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1054-2012]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1054-2012-O-1054-2012","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1054-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1054-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1054-2012}]","GASTOS LEGALES","O-1054-2012","NACIONAL FINANCIERA S.N.C","2012-07-03T00:00:00.000Z","O-1054-2012","ocds-0ud2q6-O-1054-2012","5782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5782","O-1054-2012"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1056-2012]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1056-2012-O-1056-2012","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1056-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1056-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1056-2012}]","GASTOS LEGALES","O-1056-2012","NACIONAL FINANCIERA S.N.C","2012-07-03T00:00:00.000Z","O-1056-2012","ocds-0ud2q6-O-1056-2012","4300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300","O-1056-2012"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTAÑEDA MARTIN RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1040-2014]","[{roles=supplier, name=CASTAÑEDA MARTIN RAFAEL, details={type=person}, id=castaneda-martin-rafael}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1040-2014-O-1040-2014","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castaneda-martin-rafael]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1040-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1040-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1040-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1040-2014","NACIONAL FINANCIERA S.N.C","2014-07-02T00:00:00.000Z","O-1040-2014","ocds-0ud2q6-O-1040-2014","3831","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTAÑEDA MARTIN RAFAEL, id=castaneda-martin-rafael}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3831","O-1040-2014"
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0401-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0401-2009-O-0401-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0401-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0401-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0401-2009}]","GASTOS LEGALES","O-0401-2009","NACIONAL FINANCIERA S.N.C","2009-02-10T00:00:00.000Z","O-0401-2009","ocds-0ud2q6-O-0401-2009","2100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100","O-0401-2009"
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0402-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0402-2009-O-0402-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0402-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0402-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0402-2009}]","GASTOS LEGALES","O-0402-2009","NACIONAL FINANCIERA S.N.C","2009-02-10T00:00:00.000Z","O-0402-2009","ocds-0ud2q6-O-0402-2009","4088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4088","O-0402-2009"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0416-2013]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0416-2013-O-0416-2013","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[instituto-mexicano-de-la-propiedad-industrial]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0416-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0416-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0416-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0416-2013","NACIONAL FINANCIERA S.N.C","2013-03-15T00:00:00.000Z","O-0416-2013","ocds-0ud2q6-O-0416-2013","2303.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2303.33","O-0416-2013"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0417-2013]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0417-2013-O-0417-2013","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[instituto-mexicano-de-la-propiedad-industrial]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0417-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0417-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0417-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0417-2013","NACIONAL FINANCIERA S.N.C","2013-03-15T00:00:00.000Z","O-0417-2013","ocds-0ud2q6-O-0417-2013","2303.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2303.33","O-0417-2013"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTAÑEDA MARTIN RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0496-2017]","[{roles=supplier, name=CASTAÑEDA MARTIN RAFAEL, details={type=person}, id=castaneda-martin-rafael}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0496-2017-O-0496-2017","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castaneda-martin-rafael]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0496-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0496-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0496-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0496-2017","NACIONAL FINANCIERA S.N.C","2017-04-05T00:00:00.000Z","O-0496-2017","ocds-0ud2q6-O-0496-2017","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTAÑEDA MARTIN RAFAEL, id=castaneda-martin-rafael}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","O-0496-2017"
