"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[PABLO JOSE MIGUEL SUINAGA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0477&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1249/2004&vv_provsino=0]","[{roles=supplier, name=PABLO JOSE MIGUEL SUINAGA CARDENAS, details={type=person}, id=pablo-jose-miguel-suinaga-cardenas}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-477-04-SAE/1249/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[pablo-jose-miguel-suinaga-cardenas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1249/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1249/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0477&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1249/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1249/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-477-04","ocds-0ud2q6-06812001-477-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO JOSE MIGUEL SUINAGA CARDENAS, id=pablo-jose-miguel-suinaga-cardenas}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1249/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[LUIS FRANCISCO SILVA DURAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0478&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1240/2004&vv_provsino=0]","[{roles=supplier, name=LUIS FRANCISCO SILVA DURAN, details={type=person}, id=luis-francisco-silva-duran}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-478-04-SAE/1240/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[luis-francisco-silva-duran]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1240/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1240/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0478&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1240/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1240/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-478-04","ocds-0ud2q6-06812001-478-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FRANCISCO SILVA DURAN, id=luis-francisco-silva-duran}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1240/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[EDUARDO SANGUINO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0479&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1230/2004&vv_provsino=0]","[{roles=supplier, name=EDUARDO SANGUINO RAMIREZ, details={type=person}, id=eduardo-sanguino-ramirez}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-479-04-SAE/1230/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[eduardo-sanguino-ramirez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1230/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1230/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0479&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1230/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1230/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-479-04","ocds-0ud2q6-06812001-479-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO SANGUINO RAMIREZ, id=eduardo-sanguino-ramirez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1230/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[ADOLFO FCO. VOORDUIN FRAPPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0480&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1286/2004&vv_provsino=0]","[{roles=supplier, name=ADOLFO FCO. VOORDUIN FRAPPE, details={type=person}, id=adolfo-fco-voorduin-frappe}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-480-04-SAE/1286/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[adolfo-fco-voorduin-frappe]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1286/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1286/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0480&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1286/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1286/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-480-04","ocds-0ud2q6-06812001-480-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO FCO. VOORDUIN FRAPPE, id=adolfo-fco-voorduin-frappe}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1286/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[SERGIO VIVERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0481&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1284/2004&vv_provsino=0]","[{roles=supplier, name=SERGIO VIVERO ROMERO, details={type=person}, id=sergio-vivero-romero}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-481-04-SAE/1284/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[sergio-vivero-romero]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1284/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1284/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0481&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1284/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1284/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-481-04","ocds-0ud2q6-06812001-481-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO VIVERO ROMERO, id=sergio-vivero-romero}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1284/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[ROXANA ENRIQUETA VERA PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0482&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1281/2004&vv_provsino=0]","[{roles=supplier, name=ROXANA ENRIQUETA VERA PINEDA, details={type=person}, id=roxana-enriqueta-vera-pineda}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-482-04-SAE/1281/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[roxana-enriqueta-vera-pineda]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1281/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1281/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0482&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1281/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1281/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-482-04","ocds-0ud2q6-06812001-482-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROXANA ENRIQUETA VERA PINEDA, id=roxana-enriqueta-vera-pineda}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1281/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[ENRIQUE VEGA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0483&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1278/2004&vv_provsino=0]","[{roles=supplier, name=ENRIQUE VEGA MARTINEZ, details={type=person}, id=enrique-vega-martinez}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-483-04-SAE/1278/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[enrique-vega-martinez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1278/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1278/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0483&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1278/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1278/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-483-04","ocds-0ud2q6-06812001-483-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE VEGA MARTINEZ, id=enrique-vega-martinez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1278/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[JESUS GUILLERMO VARGAS TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0484&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1272/2004&vv_provsino=0]","[{roles=supplier, name=JESUS GUILLERMO VARGAS TORRES, details={type=person}, id=jesus-guillermo-vargas-torres}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-484-04-SAE/1272/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[jesus-guillermo-vargas-torres]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1272/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1272/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0484&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1272/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1272/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-484-04","ocds-0ud2q6-06812001-484-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS GUILLERMO VARGAS TORRES, id=jesus-guillermo-vargas-torres}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1272/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[LIC. AGUSTIN F. VARGAS MANRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0485&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1270/2004&vv_provsino=0]","[{roles=supplier, name=LIC. AGUSTIN F. VARGAS MANRIQUEZ, details={type=person}, id=lic-agustin-f-vargas-manriquez}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-485-04-SAE/1270/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[lic-agustin-f-vargas-manriquez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1270/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1270/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0485&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1270/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1270/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-485-04","ocds-0ud2q6-06812001-485-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. AGUSTIN F. VARGAS MANRIQUEZ, id=lic-agustin-f-vargas-manriquez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1270/2004"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[DR. WULFRANO OLASCOAGA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NAL-LPN-004&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DR. WULFRANO OLASCOAGA AGUIRRE, details={type=person}, id=dr-wulfrano-olascoaga-aguirre}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/NAL-LPN-004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[dr-wulfrano-olascoaga-aguirre]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/NAL-LPN-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/NAL-LPN-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NAL-LPN-004&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/NAL-LPN-004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","703296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. WULFRANO OLASCOAGA AGUIRRE, id=dr-wulfrano-olascoaga-aguirre}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703296","BCR/FPSB/NAL-LPN-004"
